"subject","predicate","object"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Titans_football_navbox"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1964_NCAA_University_Division_independents_football_records"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/property/captain","Fred Beier"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/John_Idzik"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/property/nextYear","none"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/University_of_Detroit_Stadium"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/property/team","Detroit Titans"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/property/year",1964
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/abstract","The 1964 Detroit Titans football team represented the University of Detroit as an independent during the 1964 NCAA University Division football season. In their third and final season under head coach John Idzik, the Titans played their home games on campus at University of Detroit Stadium, finished 3–7, and were outscored 158 to 127. Basketball head coach Bob Calihan was named the school's athletic director in September 1964. The football team's assistant coaches were Joe Clark, Dave Nusz, and Tony Hanley. Fullback Fred Beier was the team captain."
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1964_Detroit_Titans_football_team?oldid=1069299592&ns=0"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageLength",8912
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1964_Detroit_Titans_football_team"
