"subject","predicate","object"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position106208751"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatterDaySaintTexts"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SacredText106429590"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Το Βιβλίο του Μόρμον"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","摩爾門經"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Buch Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Книга Мормона"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Книга Мормона"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","كتاب مورمون"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Mormonen liburua"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Book of Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","O Livro de Mórmon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Mormons bok"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Libro de Mormono"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Libro de Mormón"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Boek van Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Libro di Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","몰몬경"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Llibre del Mormó"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Kniha Mormonova"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Livre de Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Księga Mormona"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","モルモン書"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Kitab Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","El Llibre de Mormó és un dels quatre llibres sagrats acceptats per l'Església de Jesucrist dels Sants dels Últims Dies, la i altres branques del moviment dels Sants dels Últims Dies (comunament anomenats Mormons). El llibre diu ser una traducció dels escrits d'homes sants de l'antiga Amèrica escrit de forma similar a la Bíblia. Pren el seu nom d'un dels últims profetes que, d'acord amb el llibre, hi va escriure. Aquest profeta va ser Mormó, que cap al 390 dC. hauria resumit en un compendi, diferents escrits i arxius que descriuen 2500 anys d'història."
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","The Book of Mormon is a religious text of the Latter Day Saint movement, which, according to Latter Day Saint theology, contains writings of ancient prophets who lived on the American continent from 600 BC to AD 421 and during an interlude dated by the text to the unspecified time of the Tower of Babel. It was first published in March 1830 by Joseph Smith as The Book of Mormon: An Account Written by the Hand of Mormon upon Plates Taken from the Plates of Nephi. The Book of Mormon is one of four standard works of the Latter Day Saint movement and one of the movement's earliest unique writings. The denominations of the Latter Day Saint movement typically regard the text primarily as scripture and secondarily as a record of God's dealings with ancient inhabitants of the Americas. The majority"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","Кни́га Мормо́на (англ. The Book of Mormon) — перекладені Джозефом Смітом священні тексти, що були вигравіювані на пластинах з латуні. Визнається Церквою Ісуса Христа Святих останніх днів та іншими близькими їй конфесіями за Священне Писання. Названа ім'ям пророка-літописця — Мормона, який, як стверджується в книзі, відредагував більшу її частину. Мормони вважають, що в Книзі Мормона відновлені «ясні й дорогоцінні» істини, які були втрачені в Біблії внаслідок помилок у перекладі. Іншими словами, як учить Церква Ісуса Христа Святих останніх днів, в «Книзі Мормона» утримується «повнота Євангелія Ісуса Христа» (див. 20:9, 42:12). Центральне місце в Книзі Мормона займають пророцтва про прихід Месії і навчання Ісуса Христа «у тому виді, як воно було переказано Ним прадавнім жителям Американсько"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","Mormonen liburua Azken Egunetako Santuen Jesukristoren Elizak (Mormoien Eliza) eta mormonismotik ateratako beste mugimendu batzuek onartzen dituzten lau liburu kanonikoetako bat da. Liburuak berak dioenez, antzinako Amerikako gizon santuek idatzia da, eta Bibliaren moduan idatzita dago. Liburuaren izena liburuan bertan agertzen den pertsonaiaren izenetik dator. Liburuak dioenez, liburuak idatzi zuten azken profetetako bat izan zen Mormon, gutxi gorabehera K.a. 390ean zenbait idazki eta agiri elkartu eta 2.500 urteko historia laburturik eman zituena."
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","Il Libro di Mormon è uno dei testi sacri del mormonismo, considerato dai membri della Chiesa di Gesù Cristo dei santi degli ultimi giorni un libro rivelato. Il nome del libro deriva da Mormon, un profeta che, secondo il testo stesso, avrebbe compendiato la storia del suo popolo incidendola su delle tavole d'oro. Il libro fu pubblicato per la prima volta dal fondatore della Chiesa di Gesù Cristo dei Santi degli Ultimi Giorni, Joseph Smith, a Palmyra, New York, il 26 marzo del 1830."
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","Mormons bok betecknas, vid sidan av Bibeln, Läran och förbunden och Den kostbara pärlan, som helig skrift och Guds ord inom Jesu Kristi Kyrka av Sista Dagars Heliga och andra mormonkyrkor. Bokens centrala budskap om Kristus är att alla människor genom omvändelse och tro på Jesu Kristi försoning blir lyckliga. Se (2 Ne 2:22–25)."
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","『モルモン書』 （モルモンしょ、英: The Book of Mormon）は、キリスト教系の新宗教である末日聖徒イエス・キリスト教会およびコミュニティ・オブ・クライストの聖典のひとつ。 表題は大正時代に『モルモン経』 （ーけい）と訳され、近年まで続いていた。教団外の文献では『モルモン経典』などと訳されている場合もある。"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","Le Livre de Mormon, sous-titré Un autre témoignage de Jésus-Christ, est l'un des ouvrages canoniques de l'Église de Jésus-Christ des saints des derniers jours, ainsi que d'autres mouvements issus du mormonisme. Il tire son nom de Mormon, l'un des derniers personnages du Livre de Mormon, qui, selon le document, aurait vécu de 311 à 385 apr. J.-C. sur le continent américain. En 2008, la publication du Livre de Mormon avait atteint 140 millions d'exemplaires et il avait été traduit dans 107 langues."
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","《摩爾門經》（英語：The Book of Mormon）耶穌基督後期聖徒教會的四部標準經文之一。接受啟示翻譯此書的約瑟·斯密稱之為「全世界最正確的一本書」，並見證摩爾門經是「我們宗教的」，摩爾門經在1830年3月26日首次公開發行，僅僅11天後，耶穌基督後期聖徒教會就在1830年4月6日成立了。 自2007年起，新的中文官方譯名由原本的《摩門經》改為《摩爾門經》。 根據其教會復興者约瑟·斯密（Joseph Smith Jr.）的自傳：1820年，在他十四歲的那年，他因家鄉有宗教的騷動，有許多的教會，不同的牧師講的不一樣，甚至在街上吵起來。他去不同的教會遊走，想知道那一個教會才是真實的。他自己讀到《聖經》的雅各書一章五節（雅一5:你們中間若有缺少智慧的，應當求那厚賜與眾人、也不斥責人的神，主就必賜給他），解答了他的困惑而令他覺得要到家附近的樹林中向神禱告，求問到底那個教會才是神真實的教會。隨後他宣称天父與耶穌向他顯現，并告訴他當時沒有一個教會是神真實的教會。之后，他又宣称天使摩羅乃于1823年9月21日半夜向他揭露摩爾門經原稿（封印在地底的金頁片）的現藏位置。他得到原稿後在上帝的幫助下把其上的文字——所謂改良埃及文翻譯成英文，並宣稱這是上帝繼舊約新約後另一部為基督作證的約書。藉著隨後的啟示，约瑟·斯密以耶穌基督的名宣稱復興了神真實的教會。"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","Księga Mormona (ang. The Book of Mormon) – jedna ze świętych ksiąg wiernych różnych denominacji mormońskich. Jest uznawana przez Kościół Jezusa Chrystusa Świętych w Dniach Ostatnich, Społeczność Chrystusa i inne odłamy ruchu świętych w dniach ostatnich za jeszcze jedno świadectwo o Jezusie Chrystusie. Dla wiernych tych Kościołów stanowi (obok Biblii) jedną z podstawowych świętych ksiąg. Zdaniem tych wspólnot jest ona tłumaczeniem z języka reformowanego egipskiego na język angielski dokonanym przez Josepha Smitha na podstawie starożytnych złotych płyt, otrzymanych od proroka Moroniego."
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","Kitab Mormon adalah salah satu kitab suci yang diusung oleh Gereja Yesus Kristus dari Orang-Orang Suci Zaman Akhir. Anggota-anggota gereja ini mempercayai kitab ini mengandung tulisan-tulisan dari nabi-nabi zaman dahulu yang hidup di Benua Amerika pada (diperkirakan) tahun 2200 SM sampai 421 M. Kitab ini dinamakan menurut nabi/ahli sejarah yang bernama Mormon dan diterbitkan oleh sang pendiri gereja, Joseph Smith, Jr., pada Maret 1830 di Palmyra, New York, dengan judul The Book of Mormon: An Account Written by the Hand of Mormon upon Plates Taken from the Plates of Nephi."
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","Το Βιβλίο του Μόρμον είναι το ιερό σύγγραμμα των μελών της Εκκλησίας του Ιησού Χριστού των Αγίων των Τελευταίων Ημερών, γνωστών ως Μορμόνοι. Στα επίσημα ιερά κείμενα Αγίων Γραφών αυτού του θρησκεύματος περιλαμβάνονται, εκτός από το Βιβλίο του Μόρμον, η Χριστιανική Βίβλος, η συλλογή και η συλλογή έργων του Τζόζεφ Σμιθ ονόματι ."
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","O Livro de Mórmon é um registro religioso utilizado pela A Igreja de Jesus Cristo dos Santos dos Últimos Dias e suas ramificações, que, de acordo com a teologia dos Santos dos Últimos Dias, contém escritos de profetas antigos que viveram no continente americano de 600 AC a 421 DC e durante um interlúdio datado pelo texto de o tempo não especificado da Torre de Babel. Foi publicado pela primeira vez em março de 1830 por Joseph Smith como O Livro de Mórmon: Um Relato Escrito pela Mão de Mórmon sobre Placas Retiradas das Placas de Néfi. O Livro de Mórmon é uma das obras padrão do movimento Santos dos Últimos Dias e um dos primeiros escritos únicos do movimento. As denominações do movimento Santos dos Últimos Dias normalmente consideram o texto principalmente como escritura e secundariamente c"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","Das Buch Mormon (englisch The Book of Mormon) ist eine religiöse Schrift der nach diesem Buch benannten religiösen Gemeinschaften der Mormonen. Als Verfasser des Buches gilt Joseph Smith. Die Anerkennung dieses Werkes als Heilige Schrift im Schriftenkanon gilt als wesentliches gemeinsames Kennzeichen der verschiedenen mormonischen Gemeinschaften. Das übrige Christentum erkennt das Buch Mormon nicht an. Namensgeber ist ein Prophet namens Mormon, der im Buch selbst als Hauptredakteur des ursprünglichen Berichtes genannt wird. Mit der Erstveröffentlichung des Buches 1830 begann das öffentliche Wirken des Kirchengründers Joseph Smith."
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","Het Boek van Mormon is een heilig boek. Zeker voor de leden van de Kerk van Jezus Christus van de Heiligen der Laatste Dagen (in het verleden ook wel mormonen genoemd). Het werd voor het eerst gepubliceerd in maart 1830 door Joseph Smith, Jr. als The Book of Mormon: An Account Written by the Hand of Mormon upon Plates Taken from the Plates of Nephi (Het Boek van Mormon: Een Verslag Geschreven door de Hand van Mormon op de Platen genomen van de Platen van Nephi). Volgens het verslag van Smith en het verhaal van het boek, werd het oorspronkelijk geschreven in hervormd Egyptisch, gegraveerd op gouden platen. Smith beweerde dat hij deze platen in 1827 had ontvangen van een engel die Moroni heette, die hij identificeerde als een wederopgestane vroegere bewoner op het Amerikaanse continent en di"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","Кни́га Мормо́на (англ. The Book of Mormon) — священный текст движения святых последних дней, который, согласно их вероучению, содержит писания древних пророков, живших на Американском континенте приблизительно с по 421 год н. э. Впервые опубликована в марте 1830 года Джозефом Смитом-младшим под названием «Книга Мормона: Слова, написанные рукой Мормона на листах, взяты из листов Нефия» (The Book of Mormon: An Account Written by the Hand of Mormon upon Plates Taken from the Plates of Nephi)."
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","Kniha Mormonova (anglicky Book of Mormon) je náboženská kniha, která je následovníky křesťanského směru Mormonství uznávána společně s jinými knihami jako Písmo svaté. Kniha Mormonova byla poprvé vydána roku 1830 a je údajným historickým záznamem o Božím jednání se starověkými obyvateli Ameriky. Kniha má oficiální podtitul Další svědectví o Ježíši Kristu."
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","La Libro de Mormono estas libro unuafoje eldonita en 1830. Laŭ mormona kredo, Joseph Smith, la unua profeto de la Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj (t.e. la Mormona Eklezio), tradukis ĝin angle de malnovaj oraj platoj. Depost la unua eldono estas faritaj pli ol 3900 ŝanĝetoj en la libro, plejparte gramatikbonigaj kaj korektoj de preseraroj. Ĝi estas tradukita Esperante Arkivigite je 2016-03-06 per la retarkivo Wayback Machine, kvankam la plena traduko ne estas ĝenerale havebla."
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","كتاب مورمون هو كتاب مقدس لكنيسة يسوع المسيح لقديسي الأيام الأخيرة. يعتمد الكتاب على الرؤيا الملائكية التي نزلت على نبي المورمون جوزيف سميث وقد قام بنشره في عام 1830 تحت عنوان «كتاب مورمون: كتب بيد مورمون على ألواح مأخوذة من ألواح نيفي». ووفقاً لكلام سميث (الذي أورده في الكتاب نفسه) فقد كتب النص الأصلي للكتاب على ألواح ذهبية بحروف مجهولة أطلق عليها سميث اسم «الحروف المصرية المعدلة»، ويدعي سميث أنه تلقى تلك الألواح سنة 1827 من ملَك يدعى موروني يقول سميث إنه كان أحد الأمريكيين الأصليين وأنه وضع ذلك الكتاب منذ ما يزيد عن ألف عام، وأنه نهض من موته ليسلمه تلك الألواح، ووفقاً لرواية سميث فقد دفن موروني هذا ألواحه في تل قريب من منزل سميث في مدينة مانشستر بولاية نيويورك."
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","El Libro de Mormón es uno de los textos que la teología de la Iglesia de Jesucristo de los Santos de los Últimos Días,​ la Comunidad de Cristo​ y otras ramas​​​​ del Movimiento de los Santos de los Últimos Días, reconoce como de origen divino. El libro fue publicado por el restauracionista Joseph Smith en marzo de 1830, quien sostenía haberlo traducido de los escritos de profetas y hagiógrafos que habitaron en la América precolombina. La introducción del libro afirma que los textos contenidos en él serían el compendio de escritos anteriores abarcando un periodo de mil años de historia (entre 600 a. C. y 400 d. C).​ El relato describe la creencia de los Indígenas de América en la venida del Mesías para expiar los pecados del mundo y la subsecuente visita de Cristo al susodicho pueblo despu"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","몰몬경(The Book of Mormon, 부제 : 예수 그리스도의 또 하나의 성약)은 예수 그리스도 후기성도 교회에서 성경과 더불어 공인하고 있는 경전 중의 하나이다. 예수 그리스도 후기성도 교회에서는 몰몬경이, 교회의 초대 회장인 조셉 스미스 주니어가, 하나님이 보낸 천사인 모로나이의 지시에 의해, 땅속에서 발굴한 금판 원본을 영어로 번역하여 출간한 책이라고 여기고 있다. 몰몬경은 하나님이 살아계심과 예수 그리스도가 하나님의 독생자로서 온 인류의 구세주이며, 이스라엘의 하나님임을 가르치고, 온 세상에 복음이 선포되어야 하는 필요성을 알려준다고 말한다. 몰몬경이라는 제목은 고대 미대륙에서 하나님의 백성이었던 니파이인들의 영감과 역사를 요약 기록한 역사가이자 선지자라고 전하는 몰몬의 이름에서 유래된 것이며, 이 경전의 명칭으로 인해 예수 그리스도 후기성도 교회는 사회적으로 몰몬교(모르몬교)라는 별칭을 가지고 있기도 하다. 현재까지 1억5천만 부가 출판되었고, 108개국어로 번역되어 매년 약 500만 부씩 출판 판매되고 있다."
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Godhead_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Plan_of_salvation"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mound_Builders"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Book_of_Mormon_translations"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Criticism_of_the_Book_of_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Revelation"
"http://dbpedia.org/resource/Book_of_Mormon","http://xmlns.com/foaf/0.1/homepage","https://www.churchofjesuschrist.org/study/scriptures/bofm/title-page%3Flang=eng"
"http://dbpedia.org/resource/Book_of_Mormon","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i70384"
"http://dbpedia.org/resource/Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Book_of_Mormon_translations.jpg"
"http://dbpedia.org/resource/Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Book_of_Mormon_printer's_manuscript,_1870s.jpg"
"http://dbpedia.org/resource/Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basic_BOM_Manuscripts.jpg"
"http://dbpedia.org/resource/Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UncutSheetofthe1830BookofMormon.jpg"
"http://dbpedia.org/resource/Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hill_Cumorah_by_C.C.A._Christensen.jpeg"
"http://dbpedia.org/resource/Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Glorious_Appearing_of_Jesus_to_the_Nephites_by_William_Armitage.png"
"http://dbpedia.org/resource/Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon-book.jpg"
"http://dbpedia.org/resource/Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JosephSmithTranslating.jpg"
"http://dbpedia.org/resource/Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheLifeOfNephi.jpg"
"http://dbpedia.org/resource/Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Book_of_Mormon-_An_Account_Written_by_the_Hand_of_Mormon_upon_Plates_Taken_from_the_Plates_of_Nephi.jpg"
"http://dbpedia.org/resource/Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EBGrandinPrintingPress.jpg"
"http://dbpedia.org/resource/Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1841_Book_of_Mormon_open_to_title_page.jpg"
"http://dbpedia.org/resource/Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_whitmer_log_home.jpg"
"http://dbpedia.org/resource/Book_of_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_in_Christianity"
"http://dbpedia.org/resource/Book_of_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Christian_texts"
"http://dbpedia.org/resource/Book_of_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Joseph_Smith"
"http://dbpedia.org/resource/Book_of_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_in_the_style_of_the_King_James_Version"
"http://dbpedia.org/resource/Book_of_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_works"
"http://dbpedia.org/resource/Book_of_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_books"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageID",3978
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageRevisionID",1124758501
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah_Press"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Joseph_Smith"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_in_Christianity"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_Resurrection_of_Jesus"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saints"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_First_Nephi"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immorality"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Goodson"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_of_Great_Price_(Mormonism)"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Christian_texts"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EBGrandinPrintingPress.jpg"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Words_of_Mormon"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_of_Jared"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RLDS_Church"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellowships_of_the_remnants"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Pratt"
"http://dbpedia.org/resource/Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Mormon"
