"subject","predicate","object"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/abstract","Макс Бартель (нем. Max Barthel; псевдоним Конрад Уле, нем. Konrad Uhle; 17 ноября 1893, Дрезден, Германская империя, — 28 июня 1975, Вальдбрёль, ФРГ) — немецкий писатель, журналист и переводчик. Наряду с Генрихом Лершем и Карлом Брёгером один из наиболее известных немецких рабочих поэтов первой трети XX века."
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/abstract","ماكس بارثل (بالألمانية: Max Barthel )‏ (و. 1893 – 1975 م) هو مؤلف، وكاتب للأطفال، وصحفي، وكاتب ألماني، كان عضوًا في الحزب الديمقراطي الاجتماعي الألماني، توفي في فالدبرول، عن عمر يناهز 82 عاماً."
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/abstract","Max Barthel, auch bekannt unter den Pseudonymen Konrad Uhle und Otto Laurin, (* 17. November 1893 in Loschwitz; † 17. Juni 1975 in Waldbröl) war ein deutscher Schriftsteller. Er gehörte zusammen mit Heinrich Lersch und Karl Bröger im ersten Drittel des 20. Jahrhunderts mit kommunistischer und später sozialdemokratischer Orientierung zu den bekanntesten Arbeiterdichtern. Ab 1933 bekannte er sich anfänglich offen zum Nationalsozialismus und war auch in den Folgejahren in die nationalsozialistische Kulturpolitik verstrickt. Nach 1945 verfasste er – abgesehen von einer Autobiographie – unpolitische Chortexte und Kinderverse."
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/abstract","Max Barthel (born 17 November 1893 in Loschwitz, Dresden — died 17 June 1975 in Waldbröl) was a German writer. A factory worker, Barthel was a member of the socialist youth movement; he was a World War I frontline soldier from 1914 to 1918."
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/abstract","Max Barthel, född 17 november 1893 i Loschwitz nära Dresden, död 28 juni 1975 i Waldbröl, var en tysk proletärförfattare. Barthel var under lång tid fabriksarbetare, men övergick senare, efter första världskriget, till skrivande på heltid. I Versen aus den Argonnen (1916) skildade han krigets verklighet, och i andra skrifter, bland annat Arbeiterseele (1920) gav han bland annat uttryck åt sin kommunistiska övertygelse. Berättelsen Die Mühle zum toten Mann (1927) skildrade slaget vid Verdun under första världskriget, ett slag som också gick under namnet ""Toter-Mann-Mühle"" (""Dödmanskvarn""). Denna bok brändes under bokbålen i Tyskland 1933. På svenska finns barn- och ungdomsboken Sammansvärjningen på heden: tre pojkars upplevelser. Den har utgivits ett par gånger (1935 och 1946)."
"http://dbpedia.org/resource/Max_Barthel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Max_Barthel","http://schema.org/sameAs","http://viaf.org/viaf/32264371"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Max_Barthel?oldid=1119388660&ns=0"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageLength",3082
"http://dbpedia.org/resource/Max_Barthel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Max_Barthel"
