"subject","predicate","object"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","Indie is een verzamelnaam voor de popmuziek, die op muziekdragers uitgebracht werd door kleine onafhankelijke platenlabels of door musici, die hun muziek op een eigen label uitbrachten. Kenmerkend is vaak de afkeer van commerciële muziek en liefde voor het experiment. De naam werd in Engeland eerst gebuikt voor indierock (niet te verwarren met indorock), terwijl in Amerika de naam 'alternative rock' gebruikelijker was.De geuzennaam voor de muziekstijl was D.I.Y. (Do It Yourself). Zie ook Onafhankelijk platenlabel"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","Indie-Rock (auch in der ausgeschriebenen Form Independent Rock oder schlicht Indie geläufig) war ursprünglich Rockmusik im weitesten Sinne des Wortes, die ausschließlich von Independent-Labels vertrieben wurde. Inzwischen ist Indie-Rock eine Sammlung mehrerer Subgenres wie z. B. des Alternative Rock. Indie-Rock ist mittlerweile massentauglich geworden. Namensgebend für den Indie-Rock war die Unabhängigkeit (englisch independence) von den großen Plattenfirmen (Major Labels)."
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","El indie rock (inglés: [ˈɪndi rɒk]) es un subgénero del rock alternativo, se originó en los Estados Unidos, Reino Unido y Nueva Zelanda en la década de 1980. De gran diversidad, presenta variados sub-géneros que incluyen al lo-fi, slowcore y entre otros."
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","Indie rock (ang. indie rock, od independent record label) – gatunek muzyczny, którego nazwa pochodzi od angielskiego słowa independent – niezależny. Zespoły nazywane tym mianem często wydają swoją twórczość w małych, niezależnych wytwórniach płytowych. Indie rock niekiedy określa się jako podgatunek rocka alternatywnego."
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","Le rock indépendant, souvent abrégé en rock indé ou indie rock, est une classification musicale apparue à la fin des années 1970 au Royaume-Uni comme résultat du bouleversement occasionné par l'émergence du mouvement punk. Le terme s'est rapidement diffusé dans le monde entier pour désigner le rock distribué indépendamment des majors du disque et qui reste opposé aux courants dominants du rock. La classification n'est donc pas purement musicale mais désigne à l'origine des disques (et non des groupes) publiés par de « petits » labels. Nombre de groupes sont ainsi qualifiés (étymologiquement à tort) de « rock indé » alors qu'ils publient leurs albums chez des majors. Par extension cependant la catégorie « indé » est actuellement davantage utilisée pour qualifier un courant relativement éten"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","L'indie rock è un sottogenere della musica rock che ha avuto origine negli Stati Uniti, in Europa ed in Nuova Zelanda dagli anni '70 agli anni '80. Originariamente utilizzato per descrivere etichette discografiche indipendenti, il termine è stato in seguito associato alla musica da loro prodotta e inizialmente è stato utilizzato in modo intercambiabile con rock alternativo o ""Pop rock chitarristico""."
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","Η ίντι ροκ (indie rock) είναι ένα είδος της εναλλακτικής ροκ που έχει τις ρίζες της στις μουσικές σκηνές της δεκαετίας του 1980 στο Ηνωμένο Βασίλειο και στις Ηνωμένες Πολιτείες. Το όνομά του προέρχεται από την αγγλική λέξη independent που σημαίνει ανεξάρτητος. Αρχικά, ο όρος χρησιμοποιήθηκε για να περιγράψει τις ανεξάρτητες δισκογραφικές εταιρίες και μουσικές παραγωγές της εναλλακτικής ροκ. Στα μέσα της δεκαετίας του 1980, ο όρος ""ίντι"" ή ""ίντι ποπ"" άρχισε να χρησιμοποιείται για να περιγράψει την μουσική που παράγεται κάτω από τις ταμπέλες ""πανκ"" και ""ποστ-πανκ"". Ορισμένες σημαντικές ίντι ροκ δισκογραφικές εταιρίες ιδρύθηκαν κατά τη διάρκεια της δεκαετίας του 1980."
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","Инди-рок (англ. Indie rock, от англ. independent — независимый) — обобщающий термин для широкого диапазона музыкантов и стилей, объединённых причастностью к контркультуре и имеющих отношение к рок-музыке. Изначально термин «инди» использовался для обозначения независимых музыкальных лейблов, но впоследствии стал употребляться и по отношению к музыке, выпускавшейся на этих лейблах."
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","獨立搖滾（Independent rock，通稱Indie rock），也稱硬地搖滾，是由搖滾樂發展出來的音樂類型，起源於八十年代的英國和美國。獨立搖滾最早用來形容獨立廠牌所製作的搖滾樂。 有別於普遍與主流唱片公司簽約的音樂人，獨立搖滾音樂人一般與獨立廠牌簽約，有的甚至根本不簽約。嚴格來講，獨立搖滾不是一種音樂類型，而是泛指某些推崇地下文化價值的搖滾音樂人或風格。自2000年以來，由於音樂工業變革，網絡科技也日益發達，一些獨立搖滾音樂人開始廣受青睞，唱片大賣，獨立搖滾的詞義也變得模糊，頗具爭議。"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","إيندي روك (بالإنجليزية: Indie rock)‏؛ هو نمط من الروك البديل، ظهرت أصوله خلال السبعينيات في بريطانيا والولايات المتحدة مع كلا من البانك روك (Punk rock)، والموجة الجديدة (New wave)، وانتشر مع الألفية الجديدة نظرا للثورة المعلوماتية التي ساهمت في وصول أعمال فرق الإندي روك إلى الجمهور الشاب."
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/College_rock"
"http://dbpedia.org/resource/Indie_rock","http://xmlns.com/foaf/0.1/name","Indie rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/name","Indie electronic"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/property/name","Indie rock"
"http://dbpedia.org/resource/Indie_rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Turner_and_Nick_O'Malley_Roskilde_2014.jpg"
"http://dbpedia.org/resource/Indie_rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stevemalkmus(by_Scott_Dudelson).jpg"
"http://dbpedia.org/resource/Indie_rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesus_and_Mary_Chain_2007.jpg"
"http://dbpedia.org/resource/Indie_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_music"
"http://dbpedia.org/resource/Indie_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_fads_and_trends"
"http://dbpedia.org/resource/Indie_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_music"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageID",143486
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageRevisionID",1124426649
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiral_Scratch_(EP)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_New_York"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slacker_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_in_Chains"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostly_International"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Monkeys"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinkerton_(album)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dischord_Records"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_pop"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburger_Schule"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Replacements_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_Talk_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emo"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multitrack_recording"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_indie_rock_musicians"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereolab"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polvo"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloc_Party"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jangle"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jangle_pop"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Wainwright"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Otago"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slacker"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10,000_Maniacs"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Eat_World"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chavez_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_music"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Collective"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warp_(record_label)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Decemberists"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slowdive"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morr_Music"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_dB's"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whatever_People_Say_I_Am,_That's_What_I'm_Not"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo-fi_music"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Word_(magazine)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_of_Sound"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Records"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Chemical_Romance"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haçienda"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_Youth"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Nevada"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoegaze"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_La's"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lean_&_The_Jing_Jang_Jong"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCD_Soundsystem"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoegazing"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashboard_Confessional"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Elephant_6_Recording_Company"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lonesome_Crowded_West"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slack_Motherfucker"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bravery"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindie"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weezer"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_folk"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laika_(band)"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primal_Scream"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Yorkshire"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_music_scene"
"http://dbpedia.org/resource/Indie_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Nun_Records"
