"subject","predicate","object"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_C-123_Provider"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladd_Air_Force_Base"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_F-94_Starfire"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_defense"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher's_Ice_Island"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/72d_Fighter-Bomber_Squadron"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_division"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/433d_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-54_Skymaster"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720th_Fighter-Bomber_Squadron"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/531st_Fighter-Bomber_Squadron"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/416th_Fighter-Bomber_Squadron"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_F-82_Twin_Mustang"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/449th_Fighter-All_Weather_Squadron"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/455th_Fighter-Bomber_Squadron"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Dec/02/2001329899/-1/-1/0/AFD-101202-002.pdf%7Cedition="
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547795"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ccl8"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/11th_Air_Division"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DKE7"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_11th_Air_Division.png?width=300"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/property/dates",1950
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/property/decorations","see ""[[#Lineage and honors"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/property/equipment","see ""[[#Aircraft / Missiles / Space vehicles"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/property/identificationSymbol",165
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/property/identificationSymbolLabel",11
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/property/role","Command of air defense forces"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/property/unitName",11
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/abstract","The 11th Air Division was an air division of the United States Air Force. It provided for the air defense of northern Alaska and supervised base operations at major and minor installations in that area. It furnished detachments at Ice Station Alpha, Drift Station Charlie (November 1957–August 1960), and Drift Station Bravo (T-3) (Fletcher's Ice Island) (July 1959–August 1960), in the Arctic Ocean."""
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/11th_Air_Division?oldid=996799860&ns=0"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageLength",5486
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/activeYearsEndYear",1951-01-01
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/activeYearsStartYear",1950-01-01
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/identificationSymbol","165px(approved 30 April 1956)"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/role","Command ofair defenseforces"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/11th_Air_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/11th_Air_Division"
