"subject","predicate","object"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://www.w3.org/2000/01/rdf-schema#comment","越南國軍（越南语：Quân đội Quốc gia Việt Nam／軍隊國家越南；法語：Armée Nationale Vietnamienne，ANV）是越南國的军队。1949年3月8日，根据《》，越南国获得法国承认成为一个独立的国家，以保大帝为国家元首。越南国军的总司令为效忠于保大帝的将军阮文馨。越南国军加入法兰西联盟的，以对抗共产主义的越盟。曾参加底江戰役、那商战役等。 1956年，法国远东远征军团离开印度支那，越南国军在美国的指导下被改组为越南共和国陆军。"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://www.w3.org/2000/01/rdf-schema#comment","The Vietnamese National Army or Vietnam National Army (Vietnamese: Quân đội Quốc gia Việt Nam, lit. 'Army of the State of Vietnam', French: Armée Nationale Vietnamienne, lit. 'Vietnamese National Army') was the State of Vietnam's military force created shortly after the Élysée Accords, where the State of Vietnam was recognized by France as an independent country ruled by Vietnamese Emperor Bảo Đại. It was commanded by Vietnamese General Hinh and was loyal to Bảo Đại. The VNA fought in joint operations with the French Union's French Far East Expeditionary Corps (CEFEO) against the communist Việt Minh forces led by Ho Chi Minh. Different units within the VNA fought in a wide range of campaigns including the Battle of Nà Sản (1952), Operation Hautes Alpes (1953), Operation Atlas (1953) and th"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://www.w3.org/2000/01/rdf-schema#comment","Pada 8 Maret 1949, setelah Perjanjian Élysée, Negara Vietnam diakui oleh Prancis sebagai negara merdeka yang dipimpin oleh Kaisar Vietnam Bảo Đại. Angkatan Darat Nasional Vietnam (bahasa Inggris: Vietnamese National Army, Vietnam National Army, disingkat VNA; bahasa Vietnam: Quân đội Quốc gia Việt Nam; bahasa Prancis: Armée Nationale Vietnamienne) menjadi pasukan militer Negara Vietnam yang dibuat tak lama setelahnya. Angkatan darat tersebut dikomandani oleh Jenderal Vietnam Hinh dan setia kepada Bảo Đại. VNA bertarung dalam operasi bersama dengan dari Uni Prancis melawan pasukan komunis Viet Minh yang dipimpin oleh Ho Chi Minh."
"http://dbpedia.org/resource/Vietnamese_National_Army","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée nationale vietnamienne ou ANV (en Viêt-namien: Quân đội Quốc gia Việt Nam) était la force armée vietnamienne fidèle aux Français pendant la guerre d'Indochine. Créée en janvier 1949 en tant que force armée du Gouvernement central provisoire du Viêt Nam, elle devient ensuite celle de l'État du Viêt Nam. Commandée par le général Nguyễn Văn Hinh elle était loyale au Chef de l’État Bảo Đại. Elle ne prendra son essor qu'à partir de décembre 1950 avec l'arrivée en Indochine du général de Lattre."
"http://dbpedia.org/resource/Vietnamese_National_Army","http://www.w3.org/2000/01/rdf-schema#comment","Vietnamesiska nationella armén (VNA) eller Vietnams nationella armé (vietnamesiska: Quân đội Quốc gia Việt Nam, franska: Armée Nationale Vietnamienne) var Staten Vietnams militära styrkor som skapades strax efter att staten den 8 mars 1949, genom , hade erkänts av Frankrike som en självständig stat styrt av den vietnamesiska kejsaren Bảo Đại. Befälhavare för armén var general Hinh och man var lojal mot Bao Đại. Armén stred i gemensamma operationer med den (CEFEO) mot de kommunistiska Vietminh-styrkorna under ledning av Ho Chi Minh. Olika enheter inom armén stred i en mängd olika fälttåg, inklusive, men inte begränsat till, slaget vid Na San (1952), Operation Hautes Alpes (1953), Operation Atlas (1953) och slaget vid Dien Bien Phu (1954)."
"http://dbpedia.org/resource/Vietnamese_National_Army","http://xmlns.com/foaf/0.1/name","Vietnamese National Army"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/property/name","Vietnamese National Army"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Submachine_gun_MAT_49.jpg"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAS36_crop.jpg"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M101_105mm_Howitzer.jpg"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FM_24-24_automatic_rifle_Invalides_01.jpg"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M1_Carbine.jpg"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThompsonM1A1VWM.jpg"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuart_m5a1_cfb_borden_4.jpg"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Vietnamese_National_Army.svg"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5°_BPVN.jpg"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6°_BPVN.jpg"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disbanded_armies"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_South_Vietnam"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_First_Indochina_War"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1955"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1949"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Vietnam"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageID",11917464
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1113692709
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halong_Bay"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Khánh"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Trinquier"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nà_Sản"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_Sherman"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioner"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkie-Talkie"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élysée_Accords"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDECE"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M24_Chaffee"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lansdale"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaiters"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAT-49_submachine_gun"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Assistance_Advisory_Group"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagnard_(Vietnam)"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POW"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Vietnam"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Vietnam"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Saigon"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_mortar"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench_warfare"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M101_howitzer"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dien_Bien_Phu"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disbanded_armies"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthier_rifle"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Joint_General_Staff_(South_Vietnam)"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_M5A1"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Expeditionary_Army_Group"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade_launcher"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jujutsu"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Guiana"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mk_2_grenade"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Craft_Infantry"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Salan"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slouch_hat"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_89_Grenade_Discharger"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Military_Forces"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Saigon_(1955)"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_South_Vietnam"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_South_Vietnam"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_submachine_gun"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-4"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bình_Xuyên"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupement_de_Commandos_Mixtes_Aéroportés"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dương_Văn_Minh"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handie-Talkie"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Helmet"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia_Treaty_Organization"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitzer_Motor_Carriage_M8"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_combat"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Civil_War"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_First_Indochina_War"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee–Enfield"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lao_people"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-insurgency"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Craft_Mechanized"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Jedburgh"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_24/29_light_machine_gun"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earphones"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troupes_de_marine"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_in_Vietnam"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rope_bridge"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Australian_Imperial_Force"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusiliers_Marins"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP_40"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Revolutionary_Army"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autun"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1949"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hòa_Hảo"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngô_Đình_Diệm"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_cadre"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_Vietnam"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2A1_howitzer"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1918_Browning_Automatic_Rifle"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karabiner_98k"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1919_Browning_machine_gun"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_people"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1903_Springfield"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1955"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbed_wire"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1917_Enfield"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Atlas"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Vietnam"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5°_BPVN.jpg"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6°_BPVN.jpg"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Union"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_submachine_gun"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saber"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_engineer"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Thiện_Khiêm"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_mortar"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecole_Spéciale_Militaire_de_Saint-Cyr"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Đài"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phạm_Văn_Đồng_(ARVN_general)"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Defence_Community"
"http://dbpedia.org/resource/Vietnamese_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_West_Africa"
