"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Blanco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_composers"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/wikiPageID",36380704
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",1114755336
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tape_recorder"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_male_musicians"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varadero"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ardévol"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_composers"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_composers"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscillator"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_male_musicians"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariel,_Cuba"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_composers"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Blanco_(compositor)"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8qpd0"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/13770299X"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Juan_Blanco"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81852121"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fr7B"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Juan_Blanco"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Juan_Blanco_(Komponist)"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41051473"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juan_Blanco"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1710378"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوان_بلانكو"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خوان_بلانكو"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/119c078d-b7f6-41f9-8a92-c0eba052ec0d"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/abstract","Juan Blanco est un compositeur et avocat cubain, né le 29 juin 1919 à Mariel et mort le 5 novembre 2008 à La Havane."
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/abstract","خوان بلانكو هو ملحن كوبي، ولد في 29 يونيو 1919 في Mariel ‏ في كوبا، وتوفي في 2008 في هافانا في كوبا."
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/abstract","Juan Blanco (June 29, 1919 in Mariel, Cuba – November 5, 2008 in Havana) was the first Cuban composer to utilize electroacoustics, spatial music and multimedia."
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/abstract","Juan Pedro Blanco Rodríguez (* 29. Juni 1919 in Mariel; † 5. November 2008 in Havanna) war ein kubanischer Komponist."
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/abstract","Juan Blanco (El Mariel, 1919 - Havana, 5 de novembro de 2009) foi um compositor cubano. Foi aluno de José Ardévol, que o influênciou em atonalidade e serialismo. Ele foi o primeiro compositor cubano a criar peças eletroacústica em 1961 e em 1981 criou o Festival de Música Eletroacústica Internacional ""Primavera en Varadero"" para a divulgação desta vertente musical cubana."
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/abstract","Juan Blanco (n. Mariel, Cuba; 29 de junio de 1919 – f. La Habana, Cuba; 5 de noviembre de 2008) fue el primer compositor cubano que utilizó recursos electroacústicos, espaciales y multimedios.​"
"http://dbpedia.org/resource/Juan_Blanco","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Juan_Blanco","http://schema.org/sameAs","http://viaf.org/viaf/41051473"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Juan_Blanco?oldid=1114755336&ns=0"
"http://dbpedia.org/resource/Juan_Blanco","http://dbpedia.org/ontology/wikiPageLength",3099
"http://dbpedia.org/resource/Juan_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Juan_Blanco"
