"subject","predicate","object"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://www.w3.org/2000/01/rdf-schema#label","Georgia Historical Society"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Georgia Historical Society (GHS) is a statewide historical society in Georgia. Headquartered in Savannah, Georgia, GHS is one of the oldest historical organizations in the United States. Since 1839, the society has collected, examined, and taught Georgia history through a variety of educational outreach programs, publications, and research services."
"http://dbpedia.org/resource/Georgia_Historical_Society","http://xmlns.com/foaf/0.1/name","File:GHS logo small.jpg"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/property/name","http://dbpedia.org/resource/File:GHS_logo_small.jpg"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GHS-Hodgson-Hall.jpg"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Atlanta_International_Pop_Festival_historical_marker.jpg"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Historical_Society's_Jepson_House_Education_Center.jpg"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GHQ_cover-sp2017.jpg"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GHS-Hodgson-Hall-interior.jpg"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GHS_Seal_6_inches_300_dpi.jpg"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GHS_logo_small.jpg"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GHT_cover.jpg"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_societies_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_historical_societies_of_the_United_States"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Savannah,_Georgia"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageID",9355174
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1109806596
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GHS-Hodgson-Hall.jpg"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_societies_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GHS_logo_small.jpg"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Moore_Wayne"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Marcus"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Macpherson_Berrien"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Cathy"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_library"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_historical_societies_of_the_United_States"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Duane_Ackerman"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lane_Morrison"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhtar_Kent"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Day"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_W._Blight"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Savannah,_Georgia"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Public_Broadcasting"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Wallace"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Georgia"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._B._Hodgson_Hall"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Archives"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordecai_Myers"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_Historical_Society's_Jepson_House_Education_Center.jpg"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Nunn"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Second_Atlanta_International_Pop_Festival_historical_marker.jpg"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trustee_Georgia"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cousins"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Dooley"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Aaron"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Young"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.D._%22Pete%22_Correll"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Payne"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_J._Russell"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_historical_markers"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GHQ_cover-sp2017.jpg"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GHT_cover.jpg"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Padelford"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Smets"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bacon_Stevens"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Historical_Quarterly"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Atkinson"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_General_Assembly"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Turner"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K–12_(education)"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Franklin"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_society"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Butler_King"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detlef_Lienau"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._Jepson,_Jr."
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truett_Cathy"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton_Couper"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenius_A._Nisbet"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Blank"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todayingeorgiahistory.org"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgiahistory.com/"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/008884531"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgiahistory.com/about-ghs/office-of-the-president/w-todd-groce-ph-d/"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5547536"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kicp"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/114255-0"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285qh1"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141864876"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Georgia_Historical_Society"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._state_historical_societies"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_U.S._historical_societies"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GHS_logo_small.jpg?width=300"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/property/caption","The Research Center's Reading Room, W. B. Hodgson Hall"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/property/formation",1839
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/property/leaderName","http://georgiahistory.com/about-ghs/office-of-the-president/w-todd-groce-ph-d/"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/property/leaderTitle","President and CEO"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/property/location","Savannah, GA
Atlanta, GA"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/property/membership",5000
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/property/type","Independent Educational and Research Institution"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/abstract","The Georgia Historical Society (GHS) is a statewide historical society in Georgia. Headquartered in Savannah, Georgia, GHS is one of the oldest historical organizations in the United States. Since 1839, the society has collected, examined, and taught Georgia history through a variety of educational outreach programs, publications, and research services."
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/property/mcaption","Seal of the Georgia Historical Society"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/property/msize",200
"http://dbpedia.org/resource/Georgia_Historical_Society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://umbel.org/umbel#isLike","http://lobid.org/organisation/US-GHi"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://schema.org/sameAs","http://viaf.org/viaf/141864876"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.446882.4"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Georgia_Historical_Society?oldid=1109806596&ns=0"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/wikiPageLength",17850
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/membership","5,000"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Georgia_Historical_Society__PersonFunction__1"
"http://dbpedia.org/resource/Georgia_Historical_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Georgia_Historical_Society"
