"subject","predicate","object"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Chin (Guangdong, 18 de maig de 1955 - Highland Park, 23 de juny de 1982) va ser dibuixant xinès-americà que va ser apallissat per dos homes blancs, fins a la mort, el supervisor de la planta de Chrysler Ronald Ebens i el seu fillastre, treballador d'automotriu acomiadat, Michael Nitz. Chin va ser traslladat a l'Hospital Henry Ford de Detroit, on una infermera va dir al seu amic de la infància que ""no té cap oportunitat"" i que ""el seu cervell estava mort"". Va morir de les ferides quatre dies després."
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Jen Chin (陳果仁 in cinese; Chén Guǒrén in pinyin) fu un progettista cinese-americano nato nella provincia di Guangdong, Cina il 18 maggio 1955 e brutalmente ucciso nel 1982 da due uomini bianchi, (supervisore di un impianto della Chrysler) e il figliastro Michael Nitz. Chin fu portato d'urgenza all'Henry Ford Hospital di Detroit, dove un'infermiera spiegò ad un amico d'infanzia di Chin che la vittima non aveva speranza e che ormai il suo cervello era già morto, tant'è che il decesso di Chin fu dichiarato quattro giorni dopo."
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://www.w3.org/2000/01/rdf-schema#comment","ビンセント・チン（Vincent Chin, 簡体字:陈果仁, 繁体字:陳果仁, 1955年5月18日 - 1982年6月23日）は、アメリカ合衆国の中国系アメリカ人技術者。日米貿易摩擦（日米自動車摩擦）が激化した1982年に三人の白人に日本人と間違えられて撲殺されたことで知られ、加害者は懲役の執行猶予で服役することはなかった刑の軽さと（見当違いの）人種差別による殺人が大きな社会問題となってアジア系アメリカ人が権利を主張する契機となった。"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://xmlns.com/foaf/0.1/homepage","http://History.com"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vincent_Chin.jpg"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LilyChin.jpg"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Japanese_sentiment_in_the_United_States"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1982_events_in_the_United_States"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highland_Park,_Michigan"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racially_motivated_violence_against_Asian-Americans"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_person_in_Michigan"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1982_crimes"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_beating_in_the_United_States"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_Michigan"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_issues"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_history_of_the_United_States"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Chinese_violence_in_the_United_States"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American-related_controversies"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_Detroit"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageID",271059
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageRevisionID",1118456797
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Japanese_sentiment_in_the_United_States"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_bat"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratuity"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscarriage"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_Theatre_(Manhattan)"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_homicides_in_Michigan"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Motors"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_court"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bludgeoning"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1982_events_in_the_United_States"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Zone_(1985_TV_series)"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Née"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Japanese_sentiment_in_the_United_States"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witness"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_China"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_(United_States_law)"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_court"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherdstown,_West_Virginia"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Scholars"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strip_club"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Park_High_School_(Michigan)"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probation"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Zia"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_(automobile)"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coma"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Documentary_Feature"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highland_Park,_Michigan"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plea_bargain"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Park,_Michigan"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_person_in_Michigan"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manslaughter"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manslaughter_(United_States_law)"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_party"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrial"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Chin"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Week_Tonight_with_John_Oliver"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racially_motivated_violence_against_Asian-Americans"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_automobile_industry"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Thao_Worra"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1982_crimes"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_beating_in_the_United_States"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans_in_government_and_politics"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_in_Michigan"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Shepard_and_James_Byrd_Jr._Hate_Crimes_Prevention_Act"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park,_Michigan"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Ebens"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford_Hospital"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry_in_the_United_States"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Who%3F"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Choy"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry_in_Japan"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_issues"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_history_of_the_United_States"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_animosity"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Chinese_violence_in_the_United_States"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draftsman"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Killed_Vincent_Chin%3F"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_Data_Institute"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpetual_foreigner"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Tech"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moore"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Hastings_College_of_the_Law"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American-related_controversies"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong's_Lost_and_Found_Emporium"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleaded_guilty"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_in_Detroit"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_crime_laws_in_the_United_States"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captive_import"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layoff"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moth_Radio_Hour"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_crime"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherylene_Lee"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_courts_of_appeals"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LilyChin.JPG"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phil_Donahue_Show"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kaufman_(judge)"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lawyers_Guild"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_and_political_rights"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dead_Milkmen"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renee_Tajima-Peña"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conyers"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_Asian_Hate"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism_in_the_United_States"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Americans"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plea_deal"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Chinese_sentiment_in_the_United_States"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clas.wayne.edu/multimedia/usercontent/Media/CSC/conference2008/mp3player.html"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202145601/http:/www.detroitnews.com/article/20120621/METRO/206210385"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100310131043/http:/asianweek.com/061397/feature.html"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageExternalLink","http://asianweek.com/061397/feature.html"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020823001248/http:/www.cs.indiana.edu/~tanaka/vincent/vincent.html"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcmurder.com/1980/1982-06-19/"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroitnews.com/article/20120621/METRO/206210385"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070809200556/http:/www.vincentchin.net/"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.com/this-day-in-history/vincent-chin-is-murdered-detroit"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageExternalLink","http://americancitizensforjustice.com"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211171213/http:/bulk.resource.org/courts.gov/c/F2/800/800.F2d.1422.84-1757.html"
"http://dbpedia.org/resource/Killing_of_Vincent_Chin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.cornell.edu/uscode/text/18/245"
