"subject","predicate","object"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/name","Springwells, Detroit"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.30777740478516
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.12444305419922
"http://dbpedia.org/resource/Springwells,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernor-Springwells_Detroit_Michigan_2.jpg"
"http://dbpedia.org/resource/Springwells,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Detroit.svg"
"http://dbpedia.org/resource/Springwells,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwells_Post_Office_(Detroit).jpg"
"http://dbpedia.org/resource/Springwells,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Wayne_County,_Michigan.png"
"http://dbpedia.org/resource/Springwells,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_County_Michigan_Incorporated_and_Unincorporated_areas_Detroit_highlighted.svg"
"http://dbpedia.org/resource/Springwells,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageID",27630190
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",1094215895
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Detroit_Local_WWJ"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Vernor–Springwells_Historic_District"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_International_High_School"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Library"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Detroit"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_313"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_High_School_(Michigan)"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Springwells_Post_Office_(Detroit).jpg"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rouge_Plant"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springwells_Township,_Michigan"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VHG4CAAAQBAJ&printsec=frontcover&dq=lost+towns+of+eastern+michigan+springwells+detroit+mi&hl=en&sa=X&ved=0ahUKEwil3PXck7POAhUIYyYKHatSCJMQ6AEIHjAA%23v=onepage&q=springwells&f=false"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroitpubliclibrary.org/branch/campbell"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freep.com/article/20120720/NEWS01/207200429/Southwest-Detroit-neighbors-cheer-demolition-of-burned-out-buildings"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://detroit.cbslocal.com/2011/09/02/2-dead-1-injured-in-southwest-detroit-shooting"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w5s1"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7581270"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایسپرینقولز،_دترویت"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Springwells_(Detroit)"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vernor-Springwells_Detroit_Michigan_2.jpg?width=300"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/areaCode",313
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/imageCaption","Looking south along Vernor Highway"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/imageSkyline","Vernor-Springwells Detroit Michigan 2.jpg"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/imagesize",275
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/postalCode",48209
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/pushpinLabelPosition","none"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/pushpinMap","USA Michigan Wayne County#Michigan"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/pushpinMapCaption","Location within the city of Detroit"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/subdivisionName","Detroit"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/subdivisionName","Wayne"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/subdivisionType","City"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/utcOffset","−5"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/utcOffsetDst","−4"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.georss.org/georss/point","42.30777777777778 -83.12444444444445"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/abstract","Springwells es un vecindario en el de Detroit (Estados Unidos), cerca del Ford River Rouge Complex.​"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/abstract","Springwells is a neighborhood in Southwest Detroit, near the Ford Motor Company River Rouge Plant."
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/property/pushpinImage","Wayne County Michigan Incorporated and Unincorporated areas Detroit highlighted.svg"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Springwells,_Detroit?oldid=1094215895&ns=0"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/wikiPageLength",9422
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/areaCode","313"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/postalCode","48209"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/utcOffset","−4"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/utcOffset","−5"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Springwells,_Detroit","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Springwells,_Detroit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Springwells,_Detroit"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.124443054199 42.307777404785)"
