"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Dodge i Kansas var en militär utpost i USA:s armé 1865–1882. Det var beläget på Arkansasflodens vänstra strand, några mil öster om den nuvarande staden Dodge City i Ford County, Kansas. Fortet anlades 1865 för att skydda resenärerna på Santa Fe Trail och för att vara en framskjuten militärbas för operationer mot fientliga indianer. Fortet lades ner 1882. Den kvarvarande militäranläggningen överfördes till det amerikanska inrikesdepartementets förvaltning 1883."
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://xmlns.com/foaf/0.1/name","Fort Dodge"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/property/name","Fort Dodge"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.73055648803711
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.93472290039062
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scalped_Morrison.jpg"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harper's_Weekly,_1867_-_Interior_of_Fort_Dodge,_Kansas.jpg"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harper's_weekly_(1867)_(14782644042)_Sutler's_Store_at_Fort_Dodge,_Kansas_(cropped).jpg"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Dodge,_Kansas"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)__location__1"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ford_County,_Kansas"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Kansas"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_establishments_in_Kansas"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Fe_Trail"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageID",26771161
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageRevisionID",1095356525
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_City_Community_College"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ford_County,_Kansas"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Kansas"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Dragoon_Expedition"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harper's_weekly_(1867)_(14782644042)_Sutler's_Store_at_Fort_Dodge,_Kansas_(cropped).jpg"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Dodge,_Kansas"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Trail"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Larned"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_soldiers'_home"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimarron_Cutoff"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_establishments_in_Kansas"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scalped_Morrison.jpg"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Fe_Trail"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_City"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leander_Herron"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_River"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's_Weekly"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenville_M._Dodge"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dodge"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Soldiers'_Home"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lyon"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hobart_Ford"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/BiographyOfMajorGeneralGrenvilleM.DodgeFrom1831To1871WrittenAnd/dodgebiov2%23page/n112/mode/1up"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fort_Dodge_(Kansas)"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm91vf"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817296"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fort_Dodge_(Kansas)"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_دودج"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2crQw"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Dodge_(United_States_Army_Post)"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harper's_Weekly,_1867_-_Interior_of_Fort_Dodge,_Kansas.jpg?width=300"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/property/used",1865
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/property/condition","Repurposed as the Kansas Soldiers' Home"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/property/builder","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/property/built",1865
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/property/caption","Interior of Fort Dodge, Kansas, Harper's Weekly, 1867"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fort_Dodge,_Kansas"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/property/mapCaption","Location in Kansas"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/property/mapType","USA Kansas"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/property/type","Military base"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.georss.org/georss/point","37.730555555555554 -99.93472222222222"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/property/ownership","Kansas Commission on Veterans Affairs"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/abstract","Fort Dodge est un ancien poste militaire de la United States Army établi le 10 avril 1865 sur la rive gauche de la rivière Arkansas, à quelques kilomètres à l'est de la ville actuelle de Dodge City au Kansas. Le fort était destiné à protéger les colons empruntant la piste de Santa Fe contre les attaques des Amérindiens hostiles. Il fut abandonné le 2 octobre 1882."
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/abstract","The site of Fort Dodge in the U.S. state of Kansas was originally an old campground for wagons traveling along the Santa Fe Trail, just west of the western junction of the Wet and Dry Routes and near the middle or Cimarron Cutoff. On March 23, 1865, Major General Grenville M. Dodge, who commanded the 11th and 16th Kansas Cavalry Regiments, wrote to Colonel James Hobart Ford to propose establishing a new military post west of Fort Larned. On orders of Col. Ford, Captain Henry Pearce, with Company C, Eleventh Cavalry Regiment, and Company F, Second U.S. Volunteer Infantry, from Fort Larned, occupied and established Fort Dodge on April 10, 1865."
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/abstract","Fort Dodge i Kansas var en militär utpost i USA:s armé 1865–1882. Det var beläget på Arkansasflodens vänstra strand, några mil öster om den nuvarande staden Dodge City i Ford County, Kansas. Fortet anlades 1865 för att skydda resenärerna på Santa Fe Trail och för att vara en framskjuten militärbas för operationer mot fientliga indianer. Fortet lades ner 1882. Den kvarvarande militäranläggningen överfördes till det amerikanska inrikesdepartementets förvaltning 1883. Den federala regeringen överlämnade militäranläggningen till staten Kansas 1890. Där upprättades Kansas State Soldiers Home, som fortfarande finns kvar med många av det ursprungliga fortets byggnader bevarade."
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/property/controlledby","United States"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/property/openToPublic","Yes"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Dodge_(United_States_Army_Post)?oldid=1095356525&ns=0"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/wikiPageLength",7686
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/buildingEndDate","1865"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Dodge_(United_States_Army_Post)"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.934722900391 37.730556488037)"
