"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_forts_in_Michigan"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Michigan"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_1812_forts"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1779_establishments_in_the_Province_of_Quebec_(1763–1791)"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1826"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_forts_in_the_United_States"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageID",13783931
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",1066573927
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lake_Erie"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University_Press"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Lernoult_over_Detroit_1922.png"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picket_fence"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_disestablishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Levin_United_States_Courthouse"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1779"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Brodhead"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ontario"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_in_the_War_of_1812"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Treaty"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Miami_(Ohio)"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dearborn"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Library"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Charlotte_(1810_ship)"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Hunter_(1812)"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hull"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mackinac"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Michigan"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bird_(soldier)"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Niagara"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Amherstburg"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GeneralWilliamHull.jpg"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/211_West_Fort_Street"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_forts_in_Michigan"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lernoult"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_de_La_Présentation"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Territory"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_McArthur"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Michigan"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:stake"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_François_Hamtramck"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Lernoult"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Cass"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Brock"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_of_1812_forts"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1779_establishments_in_the_Province_of_Quebec_(1763–1791)"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jay"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Shelby"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockade"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Harrison"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1826"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_forts_in_the_United_States"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penobscot_Building"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditch_(fortification)"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_batteries"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Detroit"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FortShelbyDetroit.png"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Northwest_(United_States)"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4gKKQ0LMW9YC"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AVcYAAAAIAAJ"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mFMHoMZ6gSgC"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qTyyA2MpIBMC"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RH9FDeAyUJ4C"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://openlibrary.org/works/OL161750W/The_history_of_Detroit_and_Michigan_or_The_metropolis_illustrat"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fort_Shelby"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jg8Y"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Shelby_(Michigan)"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj5hj"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_Shelby"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5472028"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War_of_1812"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_structure"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tecumseh_and_Brock_at_Detroit.jpg?width=300"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/used",1779
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/demolished",1827
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/builder","British"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/built",1778
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/caption","Tecumseh and Isaac Brock at Detroit in 1812"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/type","Fort"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.georss.org/georss/point","42.33013888888889 -83.04872222222222"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/abstract","Fort Shelby var ett brittiskt (1779-1796, 1812-1813) och amerikanskt (1796-1812, 1813-1826) militärt etablissemang beläget där staden Detroit idag ligger."
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/abstract","Fort Shelby was a military fort in Detroit, Michigan that played a significant role in the War of 1812. It was built by the British in 1779 as Fort Lernoult, and was ceded to the United States by the Jay Treaty in 1796. It was renamed Fort Detroit by Secretary of War Henry Dearborn in 1805. The American commander William Hull surrendered the fort in 1812, but it was reclaimed by the US in 1813. The Americans renamed it Fort Shelby in 1813, but references to ""Fort Detroit"" relating to the War of 1812 are to this fort. The earlier Fort Detroit, built by the French, had been abandoned by the British in 1779 in favor of Fort Lernoult. Fort Shelby was given to the city of Detroit in 1826 and dismantled in 1827."
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/abstract","El Fort Shelby fue un fuerte militar situado en la actual Detroit, la ciudad más poblada del estado estadounidense de Míchigan. Fue construido en 1779 y desmantelado en 1827. Fue uno de los escenarios de la guerra anglo-estadounidense de 1812."
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/controlledby","British"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/controlledby","Americans"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/materials","Wood, earth"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/pastCommanders","http://dbpedia.org/resource/William_Hull"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/pastCommanders","http://dbpedia.org/resource/Jean_François_Hamtramck"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/pastCommanders","http://dbpedia.org/resource/Richard_B._Lernoult"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Shelby_(Michigan)?oldid=1066573927&ns=0"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/wikiPageLength",12237
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/buildingEndDate","1778&ndash;1779"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Shelby_(Michigan)"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.048721313477 42.330139160156)"
