"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn2006"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerVenuesInTheUnitedStates"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyLeagueStadiumsInTheUnitedStates"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaCardinalsStadiums"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerVenuesInArizona"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://www.w3.org/2000/01/rdf-schema#label","University of Phoenix Stadium"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retractable-pitch_stadiums"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://dbpedia.org/ontology/wikiPageID",58400861
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",962948165
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retractable-pitch_stadiums"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Stadium"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/State_Farm_Stadium"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/University_of_Phoenix_Stadium"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080ls4"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4r40xTnM5oTFu5ZMb5Nj7RfA"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6347288/"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Phoenix_Stadium?oldid=962948165&ns=0"
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/University_of_Phoenix_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Phoenix_Stadium"
