"subject","predicate","object"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_disestablishments_in_Michigan"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park,_Michigan"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_African-American_newspapers"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highland_Park,_Michigan"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_2014"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Michigan"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1978"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130917165311/http:/michigancitizen.com/"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7751249"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Michigan_Citizen"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wSPV"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftjqs"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:African_American_press"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-newspaper-stub"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Highland_Park,_Michigan"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit-stub"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/property/ceasedPublication",2014
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/property/circulation",56000
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/property/format","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/property/foundation",1978
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/property/headquarters",1055
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/property/headquarters","Detroit, MI 48216"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/property/publisher","Catherine Kelly"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/property/type","Weekly newspaper"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/property/website","https://web.archive.org/web/20130917165311/http:/michigancitizen.com/"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/abstract","The Michigan Citizen (sometimes called just Michigan Citizen) was a weekly newspaper distributed in Detroit, Michigan. The Michigan Citizen has been published on Sundays since November 1978. Charles D. Kelly (1932-2006) was the newspaper's founding publisher. The Michigan Citizen was a publication for Michigan's African-American and progressive-minded community. Charles and his wife, Teresa, founded The Michigan Citizen newspaper on their dining-room table in Benton Harbor, Michigan, in November 1978. He grew the paper from a 12-page tabloid with an original circulation of 3000 distributed in the Benton Harbor area to a 16-page broadsheet with a statewide circulation of 56,000. He opened a Detroit-area office of the paper in 1985. The Michigan Citizen was the official newspaper for the city of Highland Park, Michigan. Since its beginning, the paper has maintained a strong pro-community, progressive editorial stance. The Michigan Citizen ceased operations in 2014, publishing its last weekly edition on December 28, 2014."
"http://dbpedia.org/resource/The_Michigan_Citizen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Michigan_Citizen?oldid=1038801915&ns=0"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageLength",3689
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/circulation",56000
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Michigan_Citizen"
