"subject","predicate","object"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_broadening"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectral_energy_distribution"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_cluster"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen-burning_process"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Sanduleak"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium_burning"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_events_in_the_near_future"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_wind"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallicity"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengt_Westerlund"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doppler_effect"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colliding-wind_binary"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_Magellanic_Cloud"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:O-type_main-sequence_stars"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_star"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wolf–Rayet_stars"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WR_142"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ngc602c.jpg"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AB7"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMC195-1"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spectroscopic_binaries"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:614863main_pia15255-portal-full_full.jpg"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WR_102"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucana_(constellation)"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AB_(star_catalogue)"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydrus_(constellation)"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J2000.0"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrus_(constellation)"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolometric_correction"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2MASS"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2MASS_objects"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGC_602"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roche_lobe"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbulence"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Magellanic_Cloud"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NGC_602c_HLA.jpg"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_eccentricity"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon-burning_process"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Supernovae_as_initial_mass-metallicity.svg"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photosphere"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extragalactic_stars"
"http://dbpedia.org/resource/AB8_(star)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LssY"
"http://dbpedia.org/resource/AB8_(star)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24950022"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Solar_luminosity"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Solar_mass"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smallcaps"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Solar_radius"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_reference"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_begin"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_catalog"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_astrometry"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_orbit"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_image"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_observe"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_detail"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_end"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_character"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stars_of_Hydrus"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_602c_HLA.jpg?width=300"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/distLy",197000
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/absmagV",""
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/absmagV","&minus;6.3"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/ageMyr",3
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/appmagV",12.83
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/bV","&minus;0.16"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/caption","AB8 is the brightest star in the cluster NGC 602c."
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/class","WO4 + O4V"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/component","WR"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/component","O"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/constell","http://dbpedia.org/resource/Hydrus_(constellation)"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/distPc",61000
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/eccentricity",0.1
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/epoch","http://dbpedia.org/resource/J2000.0"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/gravity",5.1
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/gravity",4
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/inclination",40
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/k",54.7
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/k",157
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/luminosity",1400000
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/luminosity",708000
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/mass",61
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/mass",19
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/periodUnitless","1437523.2000000002"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/radialV",237.97
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/radius",14
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/radius",2
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/rotationalVelocity",120
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/temperature",141000
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/temperature",45000
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/uB","&minus;1.17"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/abstract","AB8, also known as SMC WR8, is a binary star in the Small Magellanic Cloud (SMC). A Wolf-Rayet star and a main sequence companion of spectral type O orbit in a period of 16.638 days. It is one of only nine known WO stars, the only Wolf-Rayet star in the SMC not on the nitrogen sequence, and the only Wolf-Rayet star in the SMC outside the main bar."
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/property/credit","Hubble Legacy Archive"
"http://dbpedia.org/resource/AB8_(star)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AB8_(star)?oldid=1094239527&ns=0"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageLength",19310
"http://dbpedia.org/resource/AB8_(star)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AB8_(star)"
