"subject","predicate","object"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.21646881103516
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.0335006713867
"http://dbpedia.org/resource/Camarillo_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camarillo_Metrolink_station_2014-03-28.jpg"
"http://dbpedia.org/resource/Camarillo_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metrolink_stations_in_Ventura_County,_California"
"http://dbpedia.org/resource/Camarillo_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1994"
"http://dbpedia.org/resource/Camarillo_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Camarillo,_California"
"http://dbpedia.org/resource/Camarillo_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_California"
"http://dbpedia.org/resource/Camarillo_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amtrak_stations_in_Ventura_County,_California"
"http://dbpedia.org/resource/Camarillo_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_stations_in_Ventura_County,_California"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageID",7524090
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageRevisionID",1118566031
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_stations_in_Ventura_County,_California"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Susana_Depot"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Surfliner"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Line_(UP)"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1994"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Camarillo,_California"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Northridge_earthquake"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrolink_Ventura_County_Line"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_station"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Starlight"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camarillo,_California"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak_Thruway"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_California"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diegan_(train)"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amtrak_stations_in_Ventura_County,_California"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura–East_station"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VCTC_Intercity"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_(Los_Angeles)"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Depot_(San_Diego)"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo_station"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CalTrain"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Highway_101"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metrolink_stations_in_Ventura_County,_California"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camarillo_station"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q501896"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4emJ5"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gare_de_Camarillo"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026494p"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Station"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metrolink_web"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metrolink_Ventura_County_Line_navbox"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metrolink_(Southern_California)"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LA_Metrolink_hours_and_frequency"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amtrak_ridership"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amtrak_code"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_pass_box"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amtrak_California_stations"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California-railstation-stub"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amtrak_web"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bus_icon"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camarillo_Metrolink_station_2014-03-28.jpg?width=300"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/address",30
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Camarillo,_California"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/connections","VCTC Intercity: Channel Islands, Cross County, Highway 101"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/connections","Amtrak Thruway: 4"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/disabled","Yes"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/imageCaption","The platform in 2014, looking southwest at Lewis Road"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/line","http://dbpedia.org/resource/Coast_Line_(UP)"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/opened",1994-02-14
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/otherServicesCollapsible","yes"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/otherServicesHeader","Former services"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/owned","Union Pacific Railroad, City of Camarillo"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/parking",406
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/platform",2
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/status","Unstaffed, platform with shelter"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/style","Metrolink"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/tracks",2
"http://dbpedia.org/resource/Camarillo_station","http://www.georss.org/georss/point","34.216469 -119.0335"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/abstract","La gare de Camarillo est une gare ferroviaire des États-Unis située à Camarillo en Californie; Elle est desservie par Amtrak. C'est une gare sans personnel."
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/abstract","Camarillo station is a passenger train station in Camarillo, California. Amtrak's Pacific Surfliner between San Luis Obispo and San Diego and Metrolink's Ventura County Line between Los Angeles Union Station and Ventura–East station stop here. It is located at the foot of Ventura Boulevard at the intersection of Lewis Road, and is underneath the US Highway 101 overpass. The first Camarillo depot was at this same location until Southern Pacific ended passenger service. Camarillo station is served by eight Amtrak Pacific Surfliner trains (four in each direction) every day, with departures evenly spaced throughout the day. Six Metrolink Ventura County Line trains (three in each direction) serve the station each weekday, running during peak hours in the peak direction of travel. A single round trip operates on Saturdays. Metrolink passengers also have access to four of the Pacific Surfliner trains (two in each direction) each day through a codesharing arrangement with Amtrak."
"http://dbpedia.org/resource/Camarillo_station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-railway_station-noun-1"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camarillo_station?oldid=1118566031&ns=0"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/wikiPageLength",5130
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/address","30 Lewis Road"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/numberOfTracks",2
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/openingDate",1994-02-14
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/openingYear",1994-01-01
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/parkingInformation","406 spaces"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/railwayPlatforms","2side platforms"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/ontology/servingRailwayLine","http://dbpedia.org/resource/Coast_Line_(UP)"
"http://dbpedia.org/resource/Camarillo_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camarillo_station"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.03350067139 34.216468811035)"
