"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Southeast_Missouri_State_Redhawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Western_Illinois_Leathernecks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thibodaux,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stopher_Gym"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eblen_Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Girardeau,_Missouri"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Wolfpack"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USF_Sun_Dome"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROOT"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillard_University"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Haskins_Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDermott_Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Winthrop_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchitoches,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Lamar_Cardinals_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Coliseum_(Abilene_Christian_University)"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Ladner"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_E._Merrell_Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hall"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Noble_Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014-15_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagne_Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCarthey_Athletic_Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFE_Arena"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Johnson_Coliseum"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakefront_Arena"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prather_Coliseum"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookeville,_Tennessee"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langston_University"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Abilene_Christian_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Conference"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devlin_Fieldhouse"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy,_Texas"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_New_Orleans_Privateers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene,_Texas"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farris_Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Incarnate_Word_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Northwestern_State_Demons_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Nicholls_State_Colonels_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Houston_Baptist_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Tulane_Green_Wave_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Southland_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Sam_Houston_State_Bearkats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Center_(Southeastern_Louisiana)"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Central_Arkansas_Bears_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southeastern_Louisiana_Lions_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lionsports.net/roster.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120y07v"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kzBp"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18148672"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Southland_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southeastern_Louisiana_Lions_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SLU_Lions.png?width=300"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/accessdate",2014-09-11
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/class","sr"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/class","fr"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/class","jr"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/class","grad"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/class","so"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/conference","Southland Conference"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/date",2015-05-01
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/date",2014-02-12
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/date",2015-02-02
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/date",2015-11-03
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/date",2015-12-01
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/date",2015-05-03
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/date",2014-10-02
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/date",2014-06-12
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/date",2014-06-11
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/date",2015-02-03
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/first","Dimi"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/first","Zay"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/first","Devonte"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/first","Derrick"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/first","James"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/first","Joshua"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/first","Jimmie"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/first","Andrew"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/first","Daniel"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/first","JaMichael"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/first","Dylon"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/first","Onochie"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/first","Zach"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/first","Bret"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/first","Harry"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/first","Justin"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/first","Cedric"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/property/headCoach","*Jay Ladner"
