"subject","predicate","object"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ansel_Adams_-_National_Archives_79-AA-R02.jpg"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_Navajo_Nation"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_establishments_in_Arizona_Territory"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1872"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Coconino_County,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageID",106601
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",1124713245
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Nation"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopi_Reservation"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopi_language"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Daylight_Time"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopi"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuba_City_Airport"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_people"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuba_City_High_School"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuba_City_Regional_Health_Care_Corporation"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuba_City_Unified_School_District"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Obscura"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_language"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_shadow"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Defiance,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Paiute"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon_National_Park"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moenkopi,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhills_Academy_High_School"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_928"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_Navajo_Nation"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter_Day_Saints"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona's_1st_congressional_district"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuba_City_Boarding_School"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Morez"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Garcés"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_Metals_Corporation"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_District_of_California"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hahonogeh_Canyon"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oraibi,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ansel_Adams_-_National_Archives_79-AA-R02.jpg"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Transit_System"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Education"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painted_Desert,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piestewa_Peak"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Connecticut_State_University"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Atomic_Energy_Commission"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_California"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_establishments_in_Arizona_Territory"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_house_(Navajo_Nation)"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_Mine_Canyon"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiprock,_New_Mexico"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoodoo_(geology)"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Nez"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_Piestewa"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconino_County,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylight_Saving_Time"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1872"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Route_264"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuba_(Chief)"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arizona_University"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Canyon_Group"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Propulsion_Laboratory"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Sykes"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Jurassic"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopi_tribe"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogollon_Rim"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diné_College"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny's"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_O'Halleran"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Yazzie"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Coconino_County,_Arizona"
