"subject","predicate","object"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","巴勒斯坦地区"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestinа"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Territorios Palestinos"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Estado da Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestina (wilayah)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestinako Estatua"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Land van Israël"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestina aŭtonomio"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Tierra de Israel"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Палестинские территории"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Παλαιστινιακή Αρχή"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Autoridad Nacional Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Палестинська держава"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Земля Израильская"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palästinensische Autonomiegebiete"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","영국 위임통치령 팔레스타인"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestine mandataire"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","巴勒斯坦國"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Mandaatgebied Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","الانتداب البريطاني على فلسطين"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Brittiska Palestinamandatet"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Staat Palästina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestino"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","팔레스타인 (지역)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","パレスチナ国"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","巴勒斯坦民族权力机构"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palästinensische Autonomiebehörde"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Territórios palestinianos"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palästina (Region)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Палестинська національна адміністрація"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Estat de Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestyna (państwo)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Israelgo Lurraldea"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Mandata Palestino"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Territori palestinesi"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Israels land"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestinar Lurralde Okupatuak"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Підмандатна Палестина"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestina (region)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestine (région)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Eretz Israel"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Mandat Britania atas Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestina (região)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Territoires palestiniens occupés"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","دولة فلسطين"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Otoritas Nasional Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Mandat britànic de Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestina (regio)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Παλαιστίνη (περιοχή)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Terre d'Israël"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Autoridade Nacional Palestiniana"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","巴勒斯坦託管地"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Ziemia Izraela"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestinska myndigheten"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Autorità Nazionale Palestinese"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestinska områden"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestinská autonomie"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Autorité palestinienne"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","팔레스타인 영토"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Mandato Britânico da Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Teritori Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Terra d'Israel"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestinar Aginte Nazionala"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestinako Britainiar Mandatua"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestinská území"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","巴勒斯坦领土"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","パレスチナ"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Stato di Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","السلطة الوطنية الفلسطينية"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Autonomia Palestyńska"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Γη του Ισραήλ"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Палестина"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","فلسطين"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Autoritat Nacional Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Tanah Israel"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Izraela Lando"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Stát na Palaistíne"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestina (región)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","イギリス委任統治領パレスチナ"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestine (État)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Палестинські території"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestiniaj teritorioj"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","أرض إسرائيل"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Estado de Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Mandatory Palestine"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Земля Ізраїльська"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","الضفة الغربية وقطاع غزة"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Подмандатная Палестина"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","An Phalaistín"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","팔레스타인 자치 정부"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestyna (mandat)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","パレスチナ自治政府"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Britský mandát Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Terra de Israel"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Ŝtato Palestino"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Stát Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestina (staat)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Палестинская национальная администрация"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestyna"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestijnse Autoriteit"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Territoris Palestins"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Země izraelská"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Völkerbundsmandat für Palästina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestijnse gebieden"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Παλαιστίνη υπό Βρετανική Εντολή"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Палестина (историческая область)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Государство Палестина"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Terra di Israele"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Mandato britannico della Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Mandato británico de Palestina"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestina (stat)"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","팔레스타인"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Palestina (grec antic: Παλαιστίνη, Palaistinē; llatí: Syria Palæstina; àrab: فلسطين, Filasṭīn, Falasṭīn, Filisṭīn; hebreu: פלשת - פלשתינה‎, Pléixet - Palestina, o ארץ ישראל, Eretz Israel) és una regió històrica del Pròxim Orient compresa entre el mar Mediterrani i el riu Jordà, on actualment es troben l'estat d'Israel i els Territoris Palestins, sota l'Autoritat Nacional Palestina. És tal com es va designar tradicionalment l'antic país de Canaan o d'Israel, sobretot a partir de la revolta jueva (132-135), en què l'antiga Judea que formà part de la província romana de Síria va esdevenir província de Síria-Palestina o simplement Palestina."
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Η Βρετανική Εντολή της Παλαιστίνης (αγγλικά: British Mandate of Palestine) ήταν μια γεωπολιτική οντότητα που δημιουργήθηκε μετά τον Α΄ Παγκόσμιο Πόλεμο. Δημιουργήθηκε το 1920 και τερματίστηκε το 1948 με την ίδρυση του Ισραήλ. Ακολούθησε ο Αραβο-ισραηλινός πόλεμος 1948."
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Mandata Palestino - angle mandatory Palestine - estis mandata teritorio de Granda Britio, kiu estis komisiita de la Ligo de Nacioj dum pariza packonferenco el la jaro 1917. Tiu ĉi nova grupiĝo estiĝis post la unua mondmilito kiel sekvo de falo de Osmanida Imperio."
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","فلسطين (بالعبرية: פלשתינה أو פלסטין حسب السياق، باليونانية: Παλαιστίνη) هي المنطقة الجغرافية الواقعة جنوب شرق البحر المتوسط حتى وادي الأردن، وفي بعض التعاريف، يمتد التعريف ليشمل مناطق شرق نهر الأردن، تقع في غرب آسيا وتصل بشمالي أفريقيا بوقوعها وشبه جزيرة سيناء عند نقطة التقاء القارتين، مكونة الجزء الجنوبي الغربي من بلاد الشام المتصل بمصر؛ فكانت نقطة عبور وتقاطع للثقافات والتجارة والسياسة بالإضافة إلى مركزيتها في تاريخ الأديان، ولذلك لكثير من مدنها أهمية تاريخية أو دينية، وعلى رأسها القدس. تقوم على حدود المنطقة التاريخية اليوم عدّة كيانات سياسية متراكبة: دولة إسرائيل (التي اُقيمت في حرب 1948 بعد تهجير مئات الآف الفلسطينيين من وطنهم) والضفة الغربية وقطاع غزة التي احتلتها إسرائيل في حرب عام 1967. إلى جانب السيطرة العسكرية الإسرائيلية على عموم الضفة يخضع سكان مدن المناطق المحتلة لسلطة حكم ذاتي"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Palestina is – in de oudste, breedste, niet-politieke zin – de landstreek in het oude Kanaän in de Levant die tegenwoordig Israël en de Palestijnse Gebieden omvat, benevens delen van Jordanië, Syrië en Libanon. Zo opgevat lopen Palestina's grenzen van de Libanese kustplaats Sidon oostwaarts tot aan Damascus, naar het zuiden tot aan de Golf van Akaba, en dan in noordwestelijke richting naar Rafah aan de Middellandse Zee.Nadat het Verenigd Koninkrijk in 1923 het Mandaatgebied Palestina bestuurlijk had gesplitst kreeg Transjordanië binnen het Britse mandaat beperkt zelfbestuur en werd de naam Palestina gebruikt voor het gebied ten westen van de Jordaan tussen Libanon in het noorden en de Sinaïwoestijn in het zuiden; een deel van de zuidelijke Levant. Bij het einde van het Britse mandaat in 19"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","La Autoridad Nacional Palestina (ANP) o simplemente Autoridad Palestina, cuyo nombre oficial es Autoridad Palestina de Cisjordania y Franja de Gaza, es una organización administrativa autónoma que gobierna transitoriamente desde 1994 en la Franja de Gaza y parte de Cisjordania. En enero de 2013, adoptó oficialmente el nombre de Estado de Palestina.​​"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","فلسطين (رسميًا: دولة فلسطين) هي بحكم القانون دولة ذات سيادة في غرب آسيا، وتحكم رسميًا من قبل منظمة التحرير الفلسطينية وتطالب بالضفة الغربية وقطاع غزة. ومع ذلك، احتلت إسرائيل الأراضي الفلسطينية منذ حرب 1967؛ وتنقسم الضفة الغربية حاليًا إلى 165 ""كانتون"" فلسطيني تحت الحكم المدني الجزئي للسلطة الوطنية الفلسطينية، و230 مستوطنة إسرائيلية تحت القانون الإسرائيلي في مستوطنات الضفة الغربية، في حين أن غزة تحكمها حركة حماس وتحت حصار طويل الأمد من قبل إسرائيل."
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Держа́ва Палести́на (араб. دولة فلسطين‎, англ. State of Palestine) — частково визнана держава на Близькому Сході, що з 1948 перебуває у процесі створення. Формування палестинської держави передбачається на території ексклаву Західного берега річки Йордан (або його частини, у тому числі на території Східного Єрусалима) та Сектора Гази, оточеного морем і двома країнами — Ізраїлем та Єгиптом. Існують різні пропозиції щодо його створення у залежності від думки про палестинську державність, а також різні його визначення як території."
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Η Εθνική Παλαιστινιακή Αρχή (αραβικά: السلطة الوطية الفلسطين) είναι το προσωρινό όργανο αυτοδιοίκησης που ιδρύθηκε το 1994 μετά τη Συμφωνία της Γάζας-Ιεριχώ για τη Λωρίδα της Γάζας και τις Περιοχές Α και Β της Δυτικής Όχθης, ως συνέπεια των Συμφωνιών του Όσλο του 1993. Μετά τις εκλογές του 2006 και την επακόλουθη σύγκρουση στη Γάζα μεταξύ των κομμάτων Φατάχ και Χαμάς, η εξουσία του είχε επεκταθεί μόνο στις περιοχές Α και Β της Δυτικής Όχθης. Από τον Ιανουάριο του 2013, η ελεγχόμενη από την Φατάχ Παλαιστινιακή Αρχή χρησιμοποιεί την ονομασία «Κράτος της Παλαιστίνης» σε επίσημα έγγραφα."
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Palestina (hebreeraz: פלשתינה‎, arabieraz: فلسطين‎) Mediterraneo itsasoaren eta Jordan ibaiaren artean dagoen lurraldea da. Antzinako Kanaan lurraldearen hegoaldeko zatiari dagokio. K.a. 70. urtearen inguruan, Erromatar Inperioak konkistaturik, Palestina izena hartu zuen, garai batean bertan bizi ziren herrietako batetik, filistearretatik, hain zuzen ere. Gaur egun, Palestina deitzen zaio, zentzu historikoan, 1917-1948. urteetan Britainia Handiaren agintepean egon zen lurraldeari; eta, gaur egungo zentzuan, de iurezko estatu burujabea den Palestinako Estatuari (Israelek okupaturik dituen Gaza, Ekialdeko Jerusalem eta Zisjordania lurraldeek osatua). Bertako judu gehienek Éretz Israel (ארץ־ישראל) deitzen dute."
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","영국령 팔레스타인은 Fr에서 까지 에서 공화국으로 영국 국제연맹에 할당된 [제1차 세계 대전 이전 시리아의 팔레스타인 해방 기구 영토에 할당됨] , 요오드 지역의 아랍 명령Jordan 1923년 이후, 이 지역 는 Palestine Region이 되었으며, 현재 Israel과 가 위치하고 있습니다. , 영국이 통치하고 트란스요르단으로 나누어져 있지만, 히자즈의 왕가에 자치를 부여하는 규칙, [[트란스요르단] ]는 하셈 요르단 왕국으로 독립했습니다. 1917제1차 세계대전영국군과 이 오스만 제국 군대를 물리친 후, 과거 오스만 제국 테러리스트 정부가 배치되었습니다. 영토에서. 이 지역은 1922 6월에 국제연맹의 영국 명령에 의해 인정되었고 프랑스는 [[시리아]의 현재 지역으로 선언되었습니다. ]] 및 직업 레바논"
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Brytyjski Mandat Palestyny (arab. الانتداب البريطاني على فلسطين; hebr. המנדט הבריטי על פלשתינה א”י; ang. The British Mandate for Palestine), czasami określany jako Mandat Palestyny – terytorium mandatowe istniejące w latach 1922–1948, utworzone z części terytoriów byłego Imperium Osmańskiego na Bliskim Wschodzie."
"http://dbpedia.org/resource/Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Territorios Palestinos es una de las denominaciones que recibe el territorio formado por las regiones de Cisjordania (5655 km² de superficie terrestre​ y 220 km² del mar Muerto) y la Franja de Gaza (365 km²).​ Este término es particularmente usado en mayor medida en Israel y en cierta medida en Estados Unidos, mientras que en otros países en general se suelen usar los términos de Estado de Palestina o sencillamente Palestina."
