"subject","predicate","object"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Film_Editing"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Merivale"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mitchell_(actor)"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Fontaine"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_films_made_in_wartime"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_romantic_drama_films"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk_evacuation"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_C._Miller"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Esmond"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Knox"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Mander"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross_railway_station"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_22_June_1940"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Production_Design"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Conduct_Medal"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Knight"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1940"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Shields"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_A._Thompson"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Cooper"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosley_Crowther"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatole_Litvak"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_F._Zanuck"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Hoey"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Miller_(cinematographer)"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Little"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Allgood"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Stephenson"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/This_Above_All"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/This_Above_All_(film)"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H9Mw"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/This_Above_All"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هر_شئی‌دن_اوّل_(فیلم)"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Över_allt_förnuft"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Âmes_rebelles"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/This_Above_All"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/This_Above_All"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/This_Above_All"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/This_Above_All_(film)"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2421441"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hm4rx"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sono_un_disertore"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/This_Above_All"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Darryl_F._Zanuck"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R.C._Sherriff"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anatole_Litvak"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/This-above-all-1942.jpg?width=300"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Arthur_C._Miller"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Anatole_Litvak"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/distributor",20
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Walter_A._Thompson"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/gross","2400000.0"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/id",92947
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/id",35431
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Alfred_Newman_(composer)"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Darryl_F._Zanuck"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/runtime","6600.0"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tyrone_Power"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Joan_Fontaine"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/title","This Above All"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/R._C._Sherriff"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Eric_Knight"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/abstract","This Above All is a 1942 American romance film directed by Anatole Litvak and starring Tyrone Power and Joan Fontaine as a couple from different social classes who fall in love in wartime England. The supporting cast features Thomas Mitchell, Nigel Bruce, and Gladys Cooper. Set in World War II, the film is adapted from Eric Knight's 1941 novel of the same name."
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/abstract","This Above All (Brasil: Isto, Acima de Tudo / Portugal: Isto Acima de Tudo) é um filme norte-americano de 1942, do gênero drama, dirigido por Anatole Litvak e estrelado por Tyrone Power e Joan Fontaine. Ambientado durante a Segunda Guerra Mundial, o filme trata, ainda que de maneira superficial, de temas sérios, como consciência de classe e a moralidade da guerra."
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/abstract","This Above All adalah sebuah film romansa Amerika Serikat tahun 1942 garapan Anatole Litvak dan menampilkan Tyrone Power dan Joan Fontaine sebagai pasagan dari kelas sosial berbeda yang jatuh cinta di Inggris pada masa perang. Para pemeran pendukungnya meliputi , Nigel Bruce, dan Gladys Cooper. Berlatar Perang Dunia II, film tersebut diadaptasi dari novel ."
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/abstract","This Above All is een Amerikaanse dramafilm uit 1942 onder regie van Anatole Litvak. De film is gebaseerd op het gelijknamig boek van Eric Knight. Destijds werd het in Nederland uitgebracht onder de titel Mensen op de tweesprong."
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/abstract","This Above All és una pel·lícula estatunidenca dirigida per Anatole Litvak i estrenada el 1942."
