"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_Shanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Edmonton"
"http://dbpedia.org/resource/Oliver_Shanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light-heavyweight_boxers"
"http://dbpedia.org/resource/Oliver_Shanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Oliver_Shanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxers_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageID",17854101
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageRevisionID",913787178
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_boxers_of_Canada"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Edmonton"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Summer_Olympics"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannes_Koivunen"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Light-heavyweight_boxers"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxers_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1936_Summer_Olympics_-_Men's_light_heavyweight"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_boxers"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageExternalLink","http://72.232.38.190/EN/athletes/query/details2.php%3Fid=37429"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dsjj"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oliver_Shanks"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوليفر_شانكس"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7087822"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t4rB"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-boxing-bio-stub"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boxrec"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/abstract","Oliver Shanks (November 15, 1915 – 1970) was a Canadian boxer who competed in the 1936 Summer Olympics. He was born in Edmonton, Alberta, but later took up residence in Montreal, Quebec. In 1936 he was eliminated in the second round of the light heavyweight class after losing his fight to Hannes Koivunen. He turned pro shortly after his return home to Canada."
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/abstract","أوليفر شانكس (15 نوفمبر 1915 – 1970) هو ملاكم كندي راحل، مثّل بلاده في الألعاب الأولمبية الصيفية 1936."
"http://dbpedia.org/resource/Oliver_Shanks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Boxer"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oliver_Shanks?oldid=913787178&ns=0"
"http://dbpedia.org/resource/Oliver_Shanks","http://dbpedia.org/ontology/wikiPageLength",1204
"http://dbpedia.org/resource/Oliver_Shanks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oliver_Shanks"
