"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_law_enforcement_agencies_of_Michigan"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_Michigan"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penal_system_in_Michigan"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_Michigan"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_corrections_departments_of_the_United_States"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageID",2463656
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageRevisionID",1099318483
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_law_enforcement_agencies_of_Michigan"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Reformatory"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Reentry_Center"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_state_correction_agencies"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_Department_of_Corrections_Honor_Guard_in_DC_-_May_2015_(18286470732).jpg"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisons_in_Michigan"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramark"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Michigan_state_prisons"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Services_Group"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parole"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penal_system_in_Michigan"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellamy_Creek_Correctional_Facility"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_establishments_in_Michigan"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probation"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Detention_Center"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_law_enforcement_agencies_in_Michigan"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_corrections_departments_of_the_United_States"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigan.gov/documents/corrections/2009_Annual_Report_341903_7.pdf"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigan.gov/corrections/"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rpFB"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fwz_"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154742859"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6837523"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5046745-1"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michigan_Department_of_Corrections"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/sizepopulation",10077331
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_prisons_in_Michigan"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_state_agencies"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incarceration_in_the_United_States"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_State_DOC.jpg?width=300"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/abbreviation","MDOC"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/budget","2.0E9"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/country","United StatesUSA"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/employees",14000
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/formed",1953
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/logo","Michigan Department of Corrections seal 50 percent.jpg"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/motto","""Committed to Protect, Dedicated to Success"""
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/preceding","Prison Commission"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/abstract","The Michigan Department of Corrections (MDOC) oversees prisons and the parole and probation population in the state of Michigan, United States. It has 31 prison facilities, and a Special Alternative Incarceration program, together composing approximately 41,000 prisoners. Another 71,000 probationers and parolees are under its supervision. (2015 figures) The agency has its headquarters in Grandview Plaza in Lansing."
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/agencyname","Department of Corrections"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/chief1name","Heidi Washington"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/chief1position","Director"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/chief2name","Ken McKee"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/chief2position","Deputy Director of the Correctional Facilities Administration"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/chief3name","Russ Marlan"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/chief3position","Deputy Director of the Field Operations Administration"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/chief4name","Jeri Ann Sherry"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/chief4position","Deputy Director of the Budget and Operations Administration"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/child1agency","Correctional Facilities Administration"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/child2agency","Field Operations Administration"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/child3agency","Budget and Operations Administration"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/divname","Michigan"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/divtype","State"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/logocaption","Seal of the Michigan Department of Corrections"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/property/patch","Michigan State DOC.jpg"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://schema.org/sameAs","http://viaf.org/viaf/154742859"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michigan_Department_of_Corrections?oldid=1099318483&ns=0"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://dbpedia.org/ontology/wikiPageLength",9466
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michigan_Department_of_Corrections"
