"subject","predicate","object"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/2000/01/rdf-schema#comment","ويلسون أوسبورن (بالإنجليزية: Willson Osborne)‏ هو ملحن أمريكي، ولد في 1906، وتوفي في 1979."
"http://dbpedia.org/resource/Willson_Osborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Willson_Osborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Willson_Osborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Ross_Lee_Finney"
"http://dbpedia.org/resource/Willson_Osborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_School_of_Music,_Theatre_&_Dance_alumni"
"http://dbpedia.org/resource/Willson_Osborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_composers"
"http://dbpedia.org/resource/Willson_Osborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Willson_Osborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Willson_Osborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Willson_Osborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Willson_Osborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Paul_Hindemith"
"http://dbpedia.org/resource/Willson_Osborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageID",1393241
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageRevisionID",1039084818
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Ross_Lee_Finney"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Lee_Finney"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Schoenbach"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhapsody_(Osborne)"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism_(music)"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Orchestra"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_School_of_Music,_Theatre_&_Dance_alumni"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassoon"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNYC"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_composers"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Paul_Hindemith"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hindemith"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081122033830/http:/www.idrs.org/publications/journal2/jnl11/JNL11.Osborne.Study.htm"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idrs.org/publications/DR/DR13.2/DR13.2.Ewell.Osborne.html"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050117014718/http:/www.findarticles.com/p/articles/mi_m2298/is_1_18/ai_72451733"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120406164101/https:/www.idrs.org/publications/controlled/DR/JNL11/osborne.html"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p141764562"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5349522"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8022499"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z0x2"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xrJ3"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويلسون_اوسبورن"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/65d27cbd-914a-45ff-90d5-90382992da9d"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويلسون_أوسبورن"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/103787593"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Willson_Osborne"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/abstract","Willson Osborne (1906–1979) was an American composer. After completing the undergraduate program in composition and music theory at the University of Michigan (studying with Ross Lee Finney), Osborne was a student of Paul Hindemith at Yale University. Osborne was, like his mentor, a neoclassical composer. He taught music theory and composition at Philadelphia's New School of Music (now part of the Boyer College of Music at Temple University). Osborne's work remains little-known except for his Rhapsody, which is the most frequently-performed work in the literature for unaccompanied bassoon, and in an adapted version is also popular as a recital piece for the clarinet. The Rhapsody, originally written in 1952 as ""Study for Bassoon"", came into the public notice after being recorded by noted Philadelphia Orchestra bassoonist Sol Schoenbach and broadcast on WNYC during a special contemporary American music feature. Despite the success of this piece, little has been written about Osborne or his work. In addition to the Rhapsody, Osborne wrote several solo piano pieces (including a set entitled Six Pieces for the Young Pianist), chamber pieces for brass ensembles, and works for a cappella mixed choir, and also arranged and harmonized several other works. His last published original composition was a 1965 piano solo, ""The Quiet Sons""; though he continued to write, the later works remain unpublished."
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/abstract","ويلسون أوسبورن (بالإنجليزية: Willson Osborne)‏ هو ملحن أمريكي، ولد في 1906، وتوفي في 1979."
"http://dbpedia.org/resource/Willson_Osborne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Willson_Osborne","http://schema.org/sameAs","http://viaf.org/viaf/5349522"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Willson_Osborne?oldid=1039084818&ns=0"
"http://dbpedia.org/resource/Willson_Osborne","http://dbpedia.org/ontology/wikiPageLength",3302
"http://dbpedia.org/resource/Willson_Osborne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Willson_Osborne"
