"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Letterman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operating_Tent,_Camp_Letterman,_Gettysburg,_Pennsylvania_MET_DP254883.jpg"
"http://dbpedia.org/resource/Camp_Letterman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/After_the_battle_ended,_20,000_wounded_soldiers_were_cared_for_in_a_tent_hospital_at_Camp_Letterman._The_Tyson_Brothers_photographed_this_hospital_in_August_1863_LOC_9157937275.jpg"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gettysburg,_Pennsylvania"
"http://dbpedia.org/resource/Camp_Letterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Pennsylvania"
"http://dbpedia.org/resource/Camp_Letterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_medical_installations"
"http://dbpedia.org/resource/Camp_Letterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gettysburg_Battlefield"
"http://dbpedia.org/resource/Camp_Letterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Camp_Letterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1863"
"http://dbpedia.org/resource/Camp_Letterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1863"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageID",30609407
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageRevisionID",1115114927
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Sanitary_Commission"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Round_Top"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_medical_installations"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickett's_Charge"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gregg_Curtin"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterman_Army_Hospital"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Operating_Tent,_Camp_Letterman,_Gettysburg,_Pennsylvania_MET_DP254883.jpg"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Lane_Pennypacker_Price"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Letterman"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RebeccaLanePennypackerPrice1914a.jpg"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End-of-life_care"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Corps"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Northern_Virginia"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Janes"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gettysburg_Battlefield"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_in_the_American_Civil_War"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Battlefield"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Campaign"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anna_Morris_Holstein.png"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg,_Pennsylvania"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cornelia_Hancock_civil_war_nurse.jpg"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophronia_Bucklin"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Hancock"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillie_Pierce"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Hamilton_(nurse)"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Army_Nurses_of_the_Civil_War"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1863"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon_Meade"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1863"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_of_San_Francisco"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Pennsylvania"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gettysburgmuseumofhistory.com/gettysburg-camp-letterman-hospital/"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.battlefields.org/learn/articles/preservation-third-days-battlefield"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/item/2012650193/"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageExternalLink","https://opinionator.blogs.nytimes.com/2013/07/07/nursing-the-wounded-at-gettysburg/%3Fmtrref=www.google.com&gwh=81EEC584A3C58C5149D1F13DD5760E05&gwt=pay&assetType=REGIWALL"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwarmed.org/surgeons-call/pavilionhospitals/"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camp_Letterman"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zcwn"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4f4WT"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5027346"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Structure"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/After_the_battle_ended,_20,000_wounded_soldiers_were_cared_for_in_a_tent_hospital_at_Camp_Letterman._The_Tyson_Brothers_photographed_this_hospital_in_August_1863_LOC_9157937275.jpg?width=300"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/property/used",1863
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/property/built",1863
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/property/caption","Camp Letterman, August 1863"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/property/location","George Wolf farm east of Gettysburg,Pennsylvania, near the York Pike"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/property/partof","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Medical_Corps"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/property/type","Union Army field hospital"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/abstract","Camp Letterman was an American Civil War military hospital, which was erected near the Gettysburg Battlefield to treat more than 14,000 Union and 6,800 Confederate wounded of the Battle of Gettysburg at the beginning of July, 1863."
"http://dbpedia.org/resource/Camp_Letterman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camp_Letterman?oldid=1115114927&ns=0"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/wikiPageLength",27668
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/ontology/buildingEndDate","1863"
"http://dbpedia.org/resource/Camp_Letterman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camp_Letterman"
