"subject","predicate","object"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefsOfPolice"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedMexicanPoliceOfficers"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedByMexicanDrugCartels"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanPoliceOfficers"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanLawyers"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Édgar Millán Gómez"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Мильян Гомес, Эдгар Эусебио"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Édgar Eusebio Millán Gómez"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Э́дгар Эусебио Милья́н Го́мес (исп. Édgar Eusebio Millán Gómez; 1967 года, Мехико — 8 мая 2008 года) — один из руководителей мексиканской полиции, известный своими операциями против мексиканских наркокартелей."
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Édgar Eusebio Millán Gómez (1967 – 8 May 2008) was a third-ranking member of Mexico's Secretariat of Public Security and acting commissioner of the Federal Preventive Police. Born in Mexico City, he received a law degree from the Universidad del Valle de México. After graduating he started his career in the Mexican Federal Police and received training in several countries. His funeral was attended by the highest-ranking officials in Mexico, including President Felipe Calderón and Guillermo Galván Galván, general of the Mexican Army."
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Édgar Eusebio Millán Gómez (Ciudad de México, 1967 - Ciudad de México, 8 de mayo de 2008) fue un jefe policial mexicano. Estudió leyes en la Universidad del Valle de México y recibió entrenamiento en varios países en seguridad internacional. Inició su carrera profesional en el Centro de Investigación y Seguridad Nacional (CISEN) en México como agente investigador; en 2001 se integró a la Agencia Federal de Investigación (AFI) como director de secuestros de la Dirección de Investigación Policial, y de 2006 a 2007 se desempeñó como director de Despliegue Regional Policial en la misma dependencia. Fue coordinador general de Seguridad Regional de la Policía Federal Preventiva (PFP) en México."
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://xmlns.com/foaf/0.1/name","Édgar Eusebio Millán Gómez"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/property/name","Édgar Eusebio Millán Gómez"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/property/deathPlace","Mexico City, Mexico"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/deathDate",2008-05-08
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Mexico"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_by_Mexican_drug_cartels"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_police_officers"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_police"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Mexico"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_murder_victims"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_the_Mexican_Drug_War"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassinated_Mexican_people"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageID",17335572
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",1116866399
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretariat_of_Public_Security"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_del_Valle_de_México"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_police"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_by_Mexican_drug_cartels"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Galván_Galván"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Beltrán_Leyva"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Preventive_Police"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Calderón"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_police_officers"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Army"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beltrán-Leyva_Organization"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Mexico"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Police_(Mexico)"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_murder_victims"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_the_Mexican_Drug_War"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassinated_Mexican_people"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Mexico"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادجار_اوسيبيو_ميلان_جوميز"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Édgar_Millán_Gómez"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ygVG"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мильян_Гомес,_Эдгар_Эусебио"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4293846"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s6bx"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexican_Drug_War"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-law-bio-stub"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/property/birthDate",1967
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/property/deathDate",2008-05-08
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/property/occupation","Lawyer, Federal Police Commander"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/abstract","Э́дгар Эусебио Милья́н Го́мес (исп. Édgar Eusebio Millán Gómez; 1967 года, Мехико — 8 мая 2008 года) — один из руководителей мексиканской полиции, известный своими операциями против мексиканских наркокартелей."
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/abstract","Édgar Eusebio Millán Gómez (1967 – 8 May 2008) was a third-ranking member of Mexico's Secretariat of Public Security and acting commissioner of the Federal Preventive Police. Born in Mexico City, he received a law degree from the Universidad del Valle de México. After graduating he started his career in the Mexican Federal Police and received training in several countries. On 8 May 2008, at the age of 41, Commander Millán was shot to death at his Mexico City home just after arriving at midnight. He was hit eight times in the chest and once in a hand. He died a few hours later at Metropolitan Hospital. Intelligence officials said it was highly likely that he was killed in retribution for the arrest on 21 January of Alfredo Beltrán Leyva. His funeral was attended by the highest-ranking officials in Mexico, including President Felipe Calderón and Guillermo Galván Galván, general of the Mexican Army. In June 2011, a federal judge sentenced his killer, Alejandro Ramirez Baez, to 60 years in prison along with an accomplice. Alejandro Ramirez Baez killed Edgar Millán Gomez on behalf of the Beltrán-Leyva Cartel."
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/abstract","Édgar Eusebio Millán Gómez (Ciudad de México, 1967 - Ciudad de México, 8 de mayo de 2008) fue un jefe policial mexicano. Estudió leyes en la Universidad del Valle de México y recibió entrenamiento en varios países en seguridad internacional. Inició su carrera profesional en el Centro de Investigación y Seguridad Nacional (CISEN) en México como agente investigador; en 2001 se integró a la Agencia Federal de Investigación (AFI) como director de secuestros de la Dirección de Investigación Policial, y de 2006 a 2007 se desempeñó como director de Despliegue Regional Policial en la misma dependencia. Fue coordinador general de Seguridad Regional de la Policía Federal Preventiva (PFP) en México. Édgar Millán se distinguió por la determinación con la que combatió el crimen e impunidad, así como por los graves daños que infligió a la estructura operativa y financiera del crimen organizado.​ Millán fue asesinado en su casa el 8 de mayo de 2008 por sicarios al servicio de los hermanos Beltrán Leyva, aparentemente en venganza por el arresto de Alfredo Beltrán Leyva el 21 de enero de 2008.​ Dos de sus guardaespaldas resultaron heridos de balas pero lograron detener vivo al gatillero, llamado .​​>Al día siguiente, el presidente Felipe Calderón Hinojosa encabezó una ceremonia de homenaje de cuerpo presente a Edgar Millán Gómez, a la cual también asistieron los secretarios de Gobernación, Defensa Nacional, Marina, la Función Pública y el procurador General de la República.​ Su trayectoria es cuestionada por el semanario mexicano PROCESO, quien documento en diversas publicaciones su relación con el crimen organizado, incluso de su mentor Genaro García Luna. En el mismo año que es ejecutado este personaje, pierden la vida varios de los comandantes cercanos a él. Se les llamaba los jinetes del Apocalipsis. Le sobreviven el propio Genaro, el comandante Garza Palacio y el comandante Cárdenas Palomino."
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/property/deathCause","Gun shots"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/property/employer","http://dbpedia.org/resource/Secretariat_of_Public_Security"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Édgar_Eusebio_Millán_Gómez?oldid=1116866399&ns=0"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/wikiPageLength",4433
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/birthYear",1967-01-01
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/deathYear",2008-01-01
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/employer","http://dbpedia.org/resource/Secretariat_of_Public_Security"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez__PersonFunction__1"
"http://dbpedia.org/resource/Édgar_Eusebio_Millán_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Édgar_Eusebio_Millán_Gómez"
