"subject","predicate","object"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-3_Orion"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_Seaway"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_Squadron_2"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_of_the_United_Kingdom"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken,_New_Jersey"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Lebanon_War"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ông_Đốc_River"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Inland_Seas"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Atlantic_Fleet"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_(United_States)"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_yacht"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_SEALs"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Liberation_Organization"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Corps_(United_States)"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay,_Cuba"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Division_(United_States)"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Du_Pont_(DD-941)_off_Lebanon.jpg"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_32_Surface_Vessel_Torpedo_Tubes"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Sterrett_Battleship_Fund_Award"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Bath,_Maine"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Naval_Shipyard"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietcong"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/54_caliber_Mark_42_gun"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_K._Ullman"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Francis_Du_Pont"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._J._Maddocks"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Subic_Bay"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedgehog_(weapon)"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Maine"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mail_Call_Aboard_Du_Pont.jpg"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong_Delta"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babcock_&_Wilcox"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_Admiral"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Siam"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Naval_Shipyard"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Sixth_Fleet"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Iron_Works"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forrest_Sherman-class_destroyers"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_ships"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/50_caliber_gun"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demilitarized_Zone"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnam_War_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_5"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fore_River_Shipyard_and_Iron_Works"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Apollo"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/research/histories/ship-histories/danfs/d/du-pont-iii.html"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wtqf"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Du_Pont_(DD-941)"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l1qc"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_دو_پنت_(دی‌دی-۹۴۱)"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7868972"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デュポン_(DD-941)"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/shipAcquired",1957-06-21
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/shipDecommissioned",1983-03-04
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/shipOrdered",1954-07-30
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naval_Vessel_Register"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Forrest_Sherman_class_destroyer"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naval_Vessel_Register_URL"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Du_Pont_(DD-941)_off_Lebanon.jpg?width=300"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/shipCommissioned",1957-07-01
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/shipArmament","*3 × 5 in (127 mm)/54 calibre dual purpose Mk 42 guns
* 4 × 3 in (76 mm)/50 calibre Mark 33 anti-aircraft guns
* 2 × mark 10/11 Hedgehogs
* 6 ×  Mark 32 torpedo tubes."
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Bath_Iron_Works"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/shipComplement",15
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/shipDisplacement","*2,800 tons standard.
*4,050 tons full load."
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/shipFate",0001-02-10
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/shipLaidDown",1955-05-11
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/shipLaunched",1956-09-08
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/shipLength","waterline,  overall."
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/shipName","Du Pont"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Samuel_Francis_Du_Pont"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/shipPropulsion",4
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/shipRange","at"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/property/shipStruck",1990-06-01
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/abstract","デュポン (USS DuPont, DD-941) は、アメリカ海軍の駆逐艦。フォレスト・シャーマン級駆逐艦の1隻。艦名はサミュエル・デュポン少将にちなむ。その名を持つ艦としては3隻目。"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/abstract","USS Du Pont (DD-941), named for Rear Admiral Samuel Francis Du Pont USN (1803–1865), was a Forrest Sherman-class destroyer built by the Bath Iron Works Corporation at Bath in Maine and launched by Mrs. H. B. Du Pont, great-great-grandniece of Rear Admiral Du Pont; and commissioned 1 July 1957, Commander in command."
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Du_Pont_(DD-941)?oldid=1102482243&ns=0"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/MeanOfTransportation/length","124053.6"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageLength",10882
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/layingDown",1955-05-11
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/length",124.0536
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/shipBeam",13.716
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/shipLaunch",1956-09-08
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/status","Sold for scrap on 10 February 1999"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/topSpeed",60.19
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/acquirementDate",1957-06-21
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/commissioningDate",1957-07-01
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/decommissioningDate",1983-03-04
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/orderDate",1954-07-30
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/shipDraft",6.7056
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Bath_Iron_Works"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Du_Pont_(DD-941)"
