"subject","predicate","object"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianNuclearPhysicists"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanBohemianPeople"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NuclearPhysicist110364643"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeopleOfGermanBohemianDescent"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVarnsdorf"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianEngineers"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2000/01/rdf-schema#label","Циппе, Гернот"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2000/01/rdf-schema#label","Gernot Zippe"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2000/01/rdf-schema#label","Gernot Zippe"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2000/01/rdf-schema#label","Gernot Zippe"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2000/01/rdf-schema#label","Гернот Циппе"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2000/01/rdf-schema#label","Gernot Zippe"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2000/01/rdf-schema#comment","Гернот Циппе (нім. Gernot Zippe, 13 листопада 1917, Варнсдорф — 7 травня 2008, Відень) — австрійський інженер-механік, один з творців сучасної газової центрифуги для збагачення ізотопів урану."
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2000/01/rdf-schema#comment","Gernot Zippe (* 13. November 1917 in Warnsdorf, Österreich-Ungarn; † 7. Mai 2008) war Physiker und Erfinder einer Gaszentrifuge."
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2000/01/rdf-schema#comment","Gernot Zippe (November 1917 – 7 May 2008) was an Austrian born German mechanical engineer who is widely credited with leading the team which developed the Zippe-type centrifuge, a centrifuge machine for the enrichment and collection of Uranium-235, during his time in the Soviet program of nuclear weapons."
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2000/01/rdf-schema#comment","Gernot Zippe (Varnsdorf, Àustria-Hongria (actualment Txèquia) 13 de novembre de 1917 - Bad Tölz, Alemanya, 7 de maig de 2008) va ser un científic austríac–alemany que va desenvolupar la tecnologia ultracentrifugadora de gas de tipus Zippe, una màquina ultracentrífuga que s'utilitza per a la separació d'isòtops d'urani 235 i urani 238 en el procés d'enriquiment d'urani com a combustible nuclear. El 1938, Zippe es va graduar en física a la Universitat de Viena i va treballar a la Luftwaffe, la força aèria alemanya, com a instructor de vol i investigador sobre radar i hèlices d'avió."
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2000/01/rdf-schema#comment","Гернот Циппе (нем. Gernot Zippe, 13 ноября 1917, Варнсдорф — 7 мая 2008, Вена) — австрийский инженер-механик, один из создателей современной газовой центрифуги для обогащения изотопов урана. Ранее аналогичными исследованиями в СССР занимался немецкий физик Фриц Фрицович Ланге, сбежавший из нацистской Германии."
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2000/01/rdf-schema#comment","Gernot Zippe (Varnsdorf, 13 november 1917 - 7 mei 2008) was een natuurkundige en uitvinder van de eerste functionerende gascentrifuge ter verrijking van uranium. Gernot Zippe studeerde natuurkunde aan de Universiteit van Wenen en promoveerde kort voor het begin van de Tweede Wereldoorlog. Hij deed onderzoek aan radium. Gedurende de oorlog was hij vlieginstructeur en onderzoeker van propellers en radar bij de Luftwaffe. Hoewel de Sovjets zijn aantekeningen in beslag hadden genomen, herinnerde Zippe zich nog voldoende details. Hij patenteerde het ontwerp via Degussa"
"http://dbpedia.org/resource/Gernot_Zippe","http://xmlns.com/foaf/0.1/name","Gernot Zippe"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/name","Gernot Zippe"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Varnsdorf"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/deathDate",2008-05-07
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Varnsdorf"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Gernot_Zippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Gernot_Zippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_program_of_Nazi_Germany"
"http://dbpedia.org/resource/Gernot_Zippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Gernot_Zippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_nuclear_physicists"
"http://dbpedia.org/resource/Gernot_Zippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_people_of_World_War_II"
"http://dbpedia.org/resource/Gernot_Zippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_people_of_German_Bohemian_descent"
"http://dbpedia.org/resource/Gernot_Zippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_mechanical_engineers"
"http://dbpedia.org/resource/Gernot_Zippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Bohemian_people"
"http://dbpedia.org/resource/Gernot_Zippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_expatriates_in_Switzerland"
"http://dbpedia.org/resource/Gernot_Zippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Austrian_engineers"
"http://dbpedia.org/resource/Gernot_Zippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_weapons_program_of_the_Soviet_Union"
"http://dbpedia.org/resource/Gernot_Zippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Varnsdorf"
"http://dbpedia.org/resource/Gernot_Zippe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_the_Soviet_Union"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageID",1242284
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageRevisionID",1121468537
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics_Institute_of_Sukhumi"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Maximilian_University_of_Munich"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zippe-type_centrifuge"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_people"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_nuclear_energy_project"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_program_of_Nazi_Germany"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagram"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_von_Ardenne"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrifuge"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varnsdorf"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Exner_Medal"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_people_of_World_War_II"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Engineering_International"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physikalisch-Technische_Bundesanstalt"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_nuclear_physicists"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Steenbeck"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narodny_Kommissariat_Vnutrennikh_Del"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_mechanical_engineers"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_people_of_German_Bohemian_descent"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vienna"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_reactor"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_Engineering"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Bohemian_people"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_physics"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_expatriates_in_Switzerland"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomsk_7"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotope_separation"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Austrian_engineers"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Varnsdorf"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_atomic_bomb_project"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_weapons_program_of_the_Soviet_Union"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enriched_uranium"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_proliferation"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Clusius"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_column"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_people"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_engineer"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_the_Soviet_Union"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium-235"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041227180006/http:/www.neimagazine.com/story.asp%3Fsectioncode=76&storyCode=2024442"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electricityforum.com/news/mar04/centrifuge.html"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio4/science/zippetype.shtml"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930035404/http:/hnn.us/roundup/comments/4289.html"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/137885415"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86055986"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gernot_Zippe"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гернот_Циппе"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gernot_Zippe"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85747"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51SmQ"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lj8w"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gernot_Zippe"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرنوت_زيپ"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gernot_Zippe"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gernot_Zippe"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Циппе,_Гернот"
"http://dbpedia.org/resource/Gernot_Zippe","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p334541964"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Tomsk_7"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Physikalisch-Technische_Bundesanstalt"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/workplaces","Luftwaffe"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:D-da"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_Atomic_Bomb_Project"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Vienna"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/birthDate","November 1917"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/citizenship","Austria"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/citizenship","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/citizenship","Austria-Hungary"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/deathDate",0001-05-07
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Mechanical_Engineering"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/German_nuclear_energy_project"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Zippe-type_centrifuge"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Soviet_atomic_bomb_project"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/German_people"
"http://dbpedia.org/resource/Gernot_Zippe","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Austrian_people"
