"subject","predicate","object"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Serbian_male_opera_singers"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/wikiPageID",20547060
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/wikiPageRevisionID",1056545241
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_State_Opera"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(voice_type)"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yugoslav_male_opera_singers"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Serbian_male_opera_singers"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Belgrade"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=m8T8pZ8x_8g"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diverdi.com/tienda/noticiasd.aspx%3Fid=2331"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RxCiYXe6WkI"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134650859"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05230sb"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d0439d22-d703-4835-8c67-cbb414f1e83f"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goran_Simić_(Sänger)"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/119148591"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xm9x"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1537836"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Goran_Simic"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serbia-singer-stub"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Opera-singer-stub"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/abstract","Goran Simić (* 14. Oktober 1953 in Belgrad, SFR Jugoslawien; † 24. November 2008 in Wien, Österreich) war ein serbischer Opernsänger (Bass), der über 20 Jahre an der Wiener Staatsoper wirkte."
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/abstract","Goran Simic (né à Belgrade le 14 octobre 1953, mort à Vienne le 24 novembre 2008) est un chanteur serbe, basse. Il était membre de l' (1978-84) et de l'Opéra national de Vienne (1984-2008), où il a chanté 55 rôles différents dans 1 095 représentations. Il est mort tragiquement le 28 novembre 2008 à l'âge de 55 ans à Vienne après une longue maladie. De nos jours, il n'est connu que parmi les grands passionnées de l'Opéra et en particulier dans le rôle de Samuel, Un ballo in maschera de Giuseppe Verdi avec Placido Domingo édité en DVD et dirigé par Georg Solti. Il a également chanté Jorg dans Stiffelio ainsi que de nombreux autres rôles Verdiens. C'était une basse profonde et noble avec un grand talent d'acteur et une grande présence, presque comparable à Ferruccio Furlanetto."
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/abstract","Goran Simić (Belgrade, 1953 – Vienna, 2008) was a Serbian bass. He was a member of the Sarajevo Opera (1978-1984) and the Vienna State Opera (1984–2008), where he sang 55 different roles in 1,095 performances. He was in ""Un ballo in maschera"" with Plácido Domingo in the role of Samuel. He died the 28 November 2008 in Vienna following a long illness."
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bass"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goran_Simić_(singer)?oldid=1056545241&ns=0"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://dbpedia.org/ontology/wikiPageLength",872
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Goran_Simić_(singer)"
