"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reitz_Arena"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Albany,_Ohio"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_La_Salle_Explorers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltsburg,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gola_Arena"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levien_Gymnasium"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Hills,_New_Jersey"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_New_York"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizzitola_Sports_Center"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Maragkos"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax,_Virginia"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Federal_Credit_Union_Arena"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Loyola_Greyhounds_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Stony_Brook_Seawolves_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Lehigh_Mountain_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Patriot_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sojka_Pavilion"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotterell_Court"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_Mound,_Texas"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Lafayette_Leopards_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Colgate_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Columbia_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Saint_Francis_Red_Flash_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liacouras_Center"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_Brook,_New_York"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Brown_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Bucknell_Bison_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirby_Sports_Center"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Holy_Cross_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Patriot_League_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014-15_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Hall_(Navy)"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaduna"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Louisiana_Tech_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Presbyterian_Blue_Hose_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christl_Arena"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_Maryland"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Viejo,_California"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Brennan_(basketball)"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_vs._Cancer_Classic"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Center"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Assembly_Center"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_American_Eagles_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Army_Black_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Convocation_Center"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Navy_Midshipmen_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Mount_St._Mary's_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agganis_Arena"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisburg,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Boston_University_Terriers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Hampton_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Morehead_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centreville,_Virginia"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_(village),_New_York"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Eagles_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabler_Arena"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bender_Arena"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Virginia"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simi_Valley,_California"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_League"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mx6N"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121lk42"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18353023"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Patriot_League_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Eagles_men's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/American_Eagles_logo.svg?width=300"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/conference","Patriot League"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2014-06-12
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2015-07-01
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2014-03-12
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2015-04-02
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2015-08-03
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2015-03-01
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2015-11-03
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2015-05-03
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2015-12-02
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2015-02-02
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Mike_Brennan_(basketball)"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",44
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",43
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",37
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bender_Arena"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/team","American Eagles"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/time","600.0"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/property/time","60.0"
