"subject","predicate","object"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Święto_Wojsk_Rakietowych_i_Artylerii_2012._ASH_Krab_3.jpg"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/£"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Techwin"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servomotor"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insensitive_munitions"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunnion"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Shipbuilding_and_Engineering"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crew_inside_an_AS-90_live_firing_during_Exercise_Steel_Sabre._MOD_45158560.jpg"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-propelled_howitzer"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_crew_member_of_an_AS90_moves_a_round,_prior_to_preparing_the_fuse_for_firing_during_Exercise_Steel_Sabre._MOD_45158545.jpg"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1990s"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M109_howitzer"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2S19_Msta"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Land_Forces"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzerhaubitze_2000"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.62_mm_NATO"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Assisted_Projectile"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-propelled_artillery"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FV433_Abbot_SPG"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_(BR)_Corps"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G6_howitzer"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Self-propelled_artillery_of_the_Cold_War"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K9_Thunder"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_laying"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Self-propelled_howitzers_of_the_United_Kingdom"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crab"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CORDA_(UK)"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Regiment_Royal_Artillery"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cummins"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4.5_inch_Mark_8_naval_gun"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_(projectile)"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอเอส-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AS90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/AS–90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AS90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AS90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاوتزر_عيار_155مم_AS_90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AS-90自走砲"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2kjvx"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297193"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d5xn"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbs"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vague"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ModernUKAFVsNav"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AS-90_self-propelled_artillery.jpg?width=300"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/armour","max. 17 mm  steel"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/caption","-90.0"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/crew",5
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/engine","Cummins VTA903T V8 diesel engine"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/enginePower","660.0"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/isUk","yes"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/isVehicle","yes"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Vickers_Shipbuilding_and_Engineering"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/number",179
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/origin","United Kingdom"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/primaryArmament",155
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/productionDate",1992
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/pwRatio",14.66
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/range","standard charges"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/secondaryArmament",7.62
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/service",1992
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/speed","53.0"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/suspension","http://dbpedia.org/resource/Hydropneumatic_suspension"
