"subject","predicate","object"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesh_Vasudev_Mavlankar"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhil_Bharatiya_Hindu_Mahasabha"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripura_East_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulsinh_Dabhi"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvalla_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiromani_Akali_Dal"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muvattupuzha_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajit_Prasad_Jain"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharwad_North_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagwan_Dutt_Shastri"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrah_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharwad_South_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brajeshwar_Prasad"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:India_MPs_1952–1957"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarangdhar_Sinha"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gam_Malludora"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phani_Gopal_Sen_Gupta"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anirudha_Sinha"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rameshwar_Sahu"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._P._Mathew"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotha_Raghuramaiah"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N_Damodaran"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali_Ram_Bhagat"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollam_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Anthony"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barpeta_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banarsi_Prasad_Sinha"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randaman_Singh"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_Lok_Sabha"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajbhan_Singh_Tiwari"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrissur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagercoil_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harish_Chandra_Heda"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnacharya_Joshi"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Lok_Sabha"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripura_West_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniben_Patel"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badam_Yella_Reddy"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._E._T._Barrow"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishikar_Lok_Party"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jogendra_Nath_Hazarika"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kottayam_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganatantra_Parishad"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.M._Thomas"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyare_Lal_Kureel"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawahar_Lal_Nehru"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisan_Mazdoor_Praja_Party"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Dhani_Das"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_&_Worker's_Party"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Mahmud"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhil_Bharatiya_Ram_Rajya_Parishad"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._T._Krishnamachari"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boddepalli_Rajagopala_Rao"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandya_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhajahari_Mahato"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghnad_Saha"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Narayan_Singh_Deo"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernakulam_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_District_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sansad_Marg"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaukatullah_Shah_Ansari"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._K._Gopalan"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituent_Assembly_of_India"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Hukam_Singh"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozhikode_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thakur_Jugal_Kishore_Sinha"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Members_of_first_lok_sabha.jpg"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitradurga_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Parliament"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travancore_Tamil_Nadu_Congress"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonily_Khongmen"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajit_Prashad"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammu_Swaminathan"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._V._Giri"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucheta_Kripalani"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_House_(India)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kanara_(North)_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kanara_(South)_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._A._Ayyangar"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayan_Das_(Bihar_politician)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanka_Sundaram"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Madiah_Gowda"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibrugarh_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgaum_North_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upadhiya_S._D."
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shyam_Nandan_Prasad_Mishra"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgaum_South_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambalapuzha_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motilal_Malvi"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulbarga_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimoga_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_1st_Lok_Sabha"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._S._Gurupadaswamy"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._K._Barooah"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Sahai_Tiwari"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajeshwara_Patel"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirayinkil_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagjivan_Ram"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayaprakash_Narayan"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._V._Krishnappa"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumkur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birendra_Chandra_Dutta"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Bloc_(Marxist)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Lok_Sabha"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Indian"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Kamaraj_Nadar"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalit_Narayan_Mishra"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Islamuddin"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Nesamony"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Pocker"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vithal_Gandhi"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandala_Subrahmanyam"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawada_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore_South_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushama_Sen"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(India)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Somanna"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendyal_Raghava_Rao"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Sreekantan_Nair"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore_North_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Mohiuddin_(politician)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Mascarene"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vella_Eacharan_Iyyani"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satya_Narayan_Sinha"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Socialist_Party_(India)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coorg_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajendra_Prasad_Sinha"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvananthapuram_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayan_Tara_Das"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_House_(Lok_Sabha)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohini_Kumar_Chaudhuri"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nibaran_Chandra_Laskar"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barh_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Srinivas_Mallyya"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttara_Kannada_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beliram_Das"
