"subject","predicate","object"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sRomanticComedyFilms"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnMusicals"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNon-fictionBooks"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBusinessFilms"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticMusicalFilms"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDavidSwift"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2000/01/rdf-schema#label","How to Succeed in Business Without Really Trying (film)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2000/01/rdf-schema#label","Как преуспеть в бизнесе, ничего не делая (фильм)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2000/01/rdf-schema#label","Comment réussir dans les affaires sans vraiment essayer"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2000/01/rdf-schema#label","Come far carriera senza lavorare"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2000/01/rdf-schema#label","努力しないで出世する方法 (映画)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Как преуспеть в бизнесе, ничего не делая» (англ. How to Succeed in Business Without Really Trying) — художественный фильм 1967 года в жанре музыкальной комедии, созданный по мотивам оригинального бродвейского мюзикла 1961 года с одноименным названием (в постановке Боба Фосса), который в свою очередь был создан по американского писателя (англ. Shepherd Mead). Фильм был создан режиссёром (англ. David Swift (director)) на независимой киностудии и выпущен в прокат кинокомпанией United Artists."
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Comment réussir dans les affaires sans vraiment essayer (titre original : How to Succeed in Business Without Really Trying) est un film musical américain réalisé par David Swift, sorti en 1967. Il s'agit d'une adaptation de la comédie musicale du même nom, elle-même adaptée du livre de (en)."
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2000/01/rdf-schema#comment","How to Succeed in Business Without Really Trying is a 1967 American romantic musical comedy-drama film based on the 1961 stage musical of the same name, which in turn was based on Shepherd Mead's 1952 book. The film was produced by United Artists and directed by David Swift, with original staging by Bob Fosse. The cast includes Robert Morse, Rudy Vallee and Michele Lee all reprising their Broadway roles; as well as Anthony Teague, and Maureen Arthur. The film marks the movie debut of Lee. Robert Osborne, who was an actor at this time, was given a small uncredited role as an office employee."
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『努力しないで出世する方法』（どりょくしないでしゅっせするほうほう、How to Succeed in Business Without Really Trying）は、1967年に公開されたアメリカ合衆国のミュージカルコメディ映画。1961年の同名舞台劇の映画化。出演者はやなど多くが舞台から続投した。"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Come far carriera senza lavorare (How to Succeed in Business Without Really Trying) è un film del 1967 diretto da David Swift. Il soggetto è tratto dal musical omonimo di Frank Loesser, a sua volta adattamento di un libro di pubblicato nel 1952."
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://xmlns.com/foaf/0.1/name","How to Succeed in Business Without Really Trying"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/property/name","How to Succeed in Business Without Really Trying"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/How_to_succeed_movie_poster.jpg"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_businesspeople"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_White_House"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_business_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_independent_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_musical_comedy_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_adaptations"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_non-fiction_books"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_musicals"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Nelson_Riddle"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_David_Swift"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_choreographed_by_Bob_Fosse"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_satirical_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_musical_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_romantic_comedy_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_comedy_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageID",18501873
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106552189
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hartman"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_businesspeople"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_White_House"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Princi"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Loesser"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Swift_(director)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Vallée"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Gilbert"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_business_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morse"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Riddle"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Myhers"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Carroll"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hy_Averback"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Van_Dyke"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mirisch_Corporation"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Saturday_Night_at_the_Movies"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Mirisch"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Jacobs_(film_editor)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_independent_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Lee"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_musical_comedy_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Q._Lewis"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_E._Winters"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Kobart"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(musical)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Fosse"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fenneman"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Matheson"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Weinstock"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucker_Smith"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_musicals"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_non-fiction_books"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/270_Park_Avenue_(1960–2021)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_adaptations"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Osborne"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1967"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Nelson_Riddle"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Arthur"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holland_(actor,_1908–1993)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_O'Brien-Moore"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Burrows"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosley_Crowther"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theater"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(book)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Seymour_(actress)"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_choreographed_by_Bob_Fosse"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_David_Swift"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_satirical_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy-drama_film"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnett_Guffey"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_musical_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_O'Moore"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_romantic_comedy_films"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd_Mead"
