"subject","predicate","object"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La cattedrale di Lichfield (cattedrale della Beata Vergine Maria e San Chad, in inglese Cathedral Church of the Blessed Virgin Mary and St Chad) è la chiesa principale della diocesi anglicana di Lichfield, nello Staffordshire (Inghilterra). È l'unica cattedrale gotica inglese con tre guglie, chiamate anche the Ladies of the Vale, le signore della Vallata. La chiesa è lunga all'interno 113 metri e larga 21. La guglia centrale è alta 77 metri e le torri in facciata circa 58 metri."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Личфилдский собор (англ. Lichfield Cathedral), полностью собор Пресвятой Девы Марии и Святого Чеда (англ. Cathedral Church of the Blessed Virgin Mary and St Chad) — средневековый готический кафедральный собор в Личфилде (Стаффордшир), единственный средневековый английский собор, сохранивший три шпиля, часто называемые «Госпожами долины» (англ. Ladies of the Vale). Стены нефа отклоняются от вертикали наружу, и в ходе реставрации около 200–300 тонн камня было снято со сводов, чтобы избежать обрушения."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Lichfieldská katedrála Anglikánské církve se nachází v anglickém městě Lichfield. Je jedinou středověkou anglickou katedrálou se třemi věžemi. Její vnitřní délka je 112 m, šíře hlavní chrámové lodi je 21 m a hlavní věž je vysoká 77 m."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Katedra w Lichfield (ang. Lichfield Cathedral, pełna nazwa Cathedral Church of the Blessed Virgin Mary and St Chad, Kościół katedralny Najświętszej Maryi Panny i świętego Chada) – katedra diecezji Lichfield Kościoła Anglii."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","De kathedraal van Lichfield, formeel de Kathedraal van de Gezegende maagd Maria en Sint-Chad (Engels: Cathedral Church of the Blessed Virgin Mary and St Chad), is een middeleeuwse anglicaanse kathedraal in het Engelse Lichfield. De kathedraal is opgedragen aan Maria en Sint-Chad."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","利奇菲爾德座堂（Lichfield Cathedral），全名榮福童貞瑪利亞暨聖查德座堂（Cathedral Church of the Blessed Virgin Mary and St Chad），是英國的一座教堂。位於英格蘭斯塔福德郡利奇菲爾德。利奇菲爾德座堂是英格蘭中世紀教堂當中，唯一一個有三個尖塔的教堂。利奇菲爾德大教堂也是聖公會利奇菲爾德教區的座堂。利奇菲爾德座堂還收藏有利奇菲爾德天使的雕像。"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Die Kathedrale von Lichfield ist eine dem hl. Chad von York und der Jungfrau Maria geweihte Bischofskirche der Church of England in der gut 30 km nördlich von Birmingham gelegenen mittelenglischen Stadt Lichfield in der Grafschaft Staffordshire im ehemaligen angelsächsischen Königreich Mercia. Der Kirchenbau ist als Grade-I-Baudenkmal gelistet."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Katedralen i Lichfield, formellt Heliga Jungfru Maria och Sankt Chads katedralkyrka i Lichfield, Staffordshire, England, är domkyrka och biskopssäte i Lichfields stift. Katedralen är uppförd i gotisk stil, klassas som Grade I listed building av Historic Buildings and Monuments Commission for England och är den enda medeltida katedralen i England med tre tornspiror."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Lichfield, localizada en la ciudad de Lichfield, Inglaterra, es la sede de la diócesis del mismo nombre. Es la única iglesia medieval inglesa con tres torres rematadas en aguja. Está consagrada a la Virgen María y a San Chad, santo patrón de la ciudad. Su construcción gótica tiene como material principal arenisca roja procedente de una cantera al sur de la ciudad."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de Lichfield est située à Lichfield, Staffordshire en Angleterre. Le présent édifice a remplacé une cathédrale romane du XIe siècle. C'est la seule cathédrale anglaise médiévale avec trois clochers. Le diocèse de Lichfield couvre l'ensemble du Staffordshire, une grande partie du Shropshire et une partie du Black Country et West Midlands. L'évêque actuel est le très révérend (en), le 98e Seigneur évêque de Lichfield. Début 2021, comme d'autres lieux de cultes britanniques, la cathédrale devient un centre de vaccination contre la pandémie de Covid-19."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Lichfield Cathedral is an Anglican cathedral in Lichfield, Staffordshire, England, one of only three cathedrals in the United Kingdom with three spires (together with Truro Cathedral and St Mary's Cathedral in Edinburgh), and the only medieval one of the three. It is the cathedral of the Diocese of Lichfield, which covers Staffordshire, much of Shropshire, and parts of the Black Country and West Midlands. It is the seat of the Bishop of Lichfield, currently Michael Ipgrave, who was appointed in 2016. It is a Grade I listed building."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Is ardeaglais Anglacánach suite i Staffordshire í Ardeaglais Lichfield."
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_musicians_at_English_cathedrals"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://xmlns.com/foaf/0.1/name","Lichfield Cathedral"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://xmlns.com/foaf/0.1/name","Cathedral Church of the Blessed Virgin Mary and St Chad"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/property/name","Lichfield Cathedral"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.68550109863281
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.83050000667572
"http://dbpedia.org/resource/Lichfield_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lichfield_Cathedral_2010-10-13.jpg"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_South_Door_of_Lichfield_Cathedral_-_geograph.org.uk_-_1640308.jpg"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/sleepingchildren.jpg"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/lichfieldclose.jpg"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lichfield_Cathedral_Ground_Plan.jpg"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lichfield_Cathedral_High_Altar_from_choir,_Staffordshire,_UK_-_Diliff.jpg"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lichfield_Cathedral_Choir_2,_Staffordshire,_UK_-_Diliff.jpg"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lichfield_Cathedral_Exterior_from_NE,_Staffordshire,_UK_-_Diliff.jpg"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lichfield_Cathedral_Organ,_Staffordshire,_UK_-_Diliff.jpg"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lichfield-Cathedral-June2020.jpg"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lichfield_Angel_2011-06008.jpg"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Diocese_of_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_cathedrals_in_England"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Gothic_architecture_in_Staffordshire"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_cathedrals"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Staffordshire"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_cathedrals"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Staffordshire"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diocese_of_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichfield_Cathedral"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Reformation_Roman_Catholic_cathedrals"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_Icel"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageID",223524
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageRevisionID",1124858499
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Weseham"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repton"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_assistant_bishop"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chrysostom"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sleeping_Children"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Grade_I_listed_buildings_in_Staffordshire"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Harris"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mintons"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higbert"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ipgrave"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_cathedrals_in_England"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Eginton"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Charles_I_of_England"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_High_Treasurer"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Guelphic_Order"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_Jaenbert"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Mercia"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Skidmore"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Gothic_architecture_in_Staffordshire"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lichfield_Cathedral_Organ,_Staffordshire,_UK_-_Diliff.jpg"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wyatt"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herkenrode_Abbey"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_restoration"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Coventry_and_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Brooke_Boothby,_6th_Baronet"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Garter"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_of_Mercia"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_I"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athanasius_of_Alexandria"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Louise,_Duchess_of_Argyll"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercian_Trail"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_de_Muschamp"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Rupert"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_cathedrals"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed_churches_in_Staffordshire"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_the_medieval_cathedrals_of_England"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallium"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Staffordshire"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_of_Caesarea"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_church"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Staffordshire"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(region)"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Saxon_cathedrals"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Adrian_I"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_cement"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_England"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Cornhill"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Chad's_Cathedral,_Birmingham"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Augustus_Selwyn"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Coventry"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diocese_of_Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_vaccination_programme_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lichfield_Cathedral"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_chapel"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aethelheard_of_Canterbury"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercia"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offa"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Chad"
