"subject","predicate","object"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutFilmmaking"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutActors"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramaFilms"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sDramaFilms"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriStarPicturesFilms"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiographicalFilms"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarolcoPicturesFilms"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBiographicalFilms"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Films"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chaplin (film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chaplin (filme)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chaplin (film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","チャーリー (映画)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chaplin (filma)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","تشابلن (فيلم)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chaplin (película)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chaplin (pel·lícula)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Чаплін (фільм)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Charlot (film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Чаплин (фильм)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chaplin (film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chaplin (film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chaplin (film, 1992)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chaplin (Film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","卓別靈傳"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","채플린 (영화)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chaplin (film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chaplin (film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Chaplin és una pel·lícula britànico-estatunidenca-franco-italiana de Richard Attenborough, estrenada el 1992. Ha estat doblada al català. Es tracta, com el títol indica, d'una biografia de Charles Chaplin."
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Charlot (Chaplin) è un film del 1992 diretto da Richard Attenborough. La pellicola è incentrata sulla vita di Charlie Chaplin, interpretato da Robert Downey Jr., che per il ruolo ha ricevuto la candidatura all'Oscar come miglior attore."
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《卓别林》（英語：Chaplin，香港译《卓別靈傳》，台湾译《卓別林與他的情人》）是一套英美合製的1992年傳記喜劇電影，由李察·艾登堡祿執導，主演是羅拔·唐尼、瑪麗莎·托梅、丹·艾克洛德、和奇雲·格連。 電影改編自兩本有關差利·卓別靈的傳記，卓別靈的《》和電影評論家的《》，描述卓別靈怎樣從貧民窟長大到成為最偉大的演員之一。 羅拔·唐尼在此片中大受好評，而他亦因此次的演出入圍奧斯卡最佳男主角獎。"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Chaplin je britsko-americký životopisný dramatický film Richarda Attenborougha o životě Charlieho Chaplina, natočený v roce 1992."
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Chaplin ist eine britisch-US-amerikanisch-französisch-italienische Filmbiografie von Richard Attenborough aus dem Jahr 1992. Das Drehbuch beruht auf dem Buch Chaplin: His Life and Art (Chaplin. Sein Leben, seine Kunst) von und der 1964 veröffentlichten Autobiografie von Charlie Chaplin. Die Hauptrolle spielte Robert Downey Jr."
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Chaplin adalah sebuah film komedi-drama biografi Inggris-Amerika 1992 tentang kehidupan komedian Inggris Charlie Chaplin. Film tersebut diproduksi dan disutradarai oleh Richard Attenborough dan dibintangi oleh Robert Downey Jr., Marisa Tomei, Dan Aykroyd, Penelope Ann Miller, dan Kevin Kline. Film tersebut juga menampilkan Geraldine Chaplin dalam peran nenek pihak ayahnya sendiri, Hannah Chaplin."
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《채플린》(Chaplin)은 미국에서 제작된 리차드 아텐보로 감독의 1992년 드라마 영화이다. 로버트 다우니 주니어 등이 주연으로 출연하였고 리차드 아텐보로 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Chaplin is a 1992 American biographical comedy-drama film about the life of English comedian Charlie Chaplin. It was produced and directed by Richard Attenborough and stars Robert Downey Jr., Marisa Tomei, Dan Aykroyd, Penelope Ann Miller and Kevin Kline. It also features Charlie Chaplin's own daughter, Geraldine Chaplin, in the role of his mother, Hannah Chaplin."
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Chaplin – film biograficzny z 1992 roku w reżyserii Richarda Attenborough opowiadający o życiu Charliego Chaplina. W rolach głównych wystąpili Robert Downey Jr., Dan Aykroyd, Geraldine Chaplin, Kevin Kline i Anthony Hopkins. Scenariusz jest adaptacją autobiografii (My Autobiography) Charliego Chaplina i biografii (Chaplin: His Life and Art) Davida Robinsona."
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Чаплін (англ. Chaplin) — американський художньо-біографічний фільм 1992 року режисера Річарда Аттенборо. Слоган фільму: «Він змусив цілий Світ плакати і сміятися»"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Chaplin 1992ko biografia filma da, Richard Attenborough ingeles zinemagileak zuzendu zuena. Izenburuak ongi adierazten duen bezala, Charles Chaplin ingeles aktore, gidoigile eta zuzendari ospetsuaren bizitzari buruzkoa da. Chaplinen beraren (""Nire Autobiografia"") eta zinema kritikariak idatzitako (""Chaplin: Bere Bizitza eta Artea"") liburuetan oinarriturik dago. Robert Downey Jr., Marisa Tomei, Moira Kelly, Dan Aykroyd, Penelope Ann Miller eta Kevin Kline izan ziren antzezle nagusiak. Hiru Oscar sarietarako izendapenak jaso zituen, baina ez zuen bat bera ere irabazi."
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Chaplin (bra/prt: Chaplin) é um filme franco-ítalo-nipo-britano-estadunidense de 1992, do gênero drama biográfico, produzido e dirigido por Richard Attenborough, com roteiro de William Boyd, Bryan Forbes, William Goldman e baseado na autobiografia de Charles Chaplin e no livro Chaplin: His Life and Art, de David Robinson."
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Chaplin är en brittisk-amerikansk-fransk-italiensk dramafilm från 1992 i regi av Richard Attenborough. Filmen är en biografi över skådespelaren och regissören Charlie Chaplin."
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Chaplin is een biografische dramafilm uit 1992 onder regie van Richard Attenborough. Het verhaal werd geïnspireerd door het leven van Charlie Chaplin en het boek Chaplin His Life and Art over hem van . Chaplin werd genomineerd voor onder meer Oscars voor beste mannelijke hoofdrol (Robert Downey jr.), beste originele muziek en beste artdirection. Hoofdrolspeler Downey jr. won daadwerkelijk een BAFTA Award voor zijn rol en werd hiervoor door de London Critics Circle uitgeroepen tot acteur van het jaar."
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Chaplin es una película biográfica estadounidense de 1992, dirigida por Richard Attenborough y que cuenta la vida del actor Charlie Chaplin. Protagonizada por Robert Downey Jr. en el papel principal, el guion está basado en una historia de , en el libro Chaplin His Life and Art de David Robinson, y en el libro My Autobiography, del mismo Chaplin. La cinta se filmó en Estados Unidos, Reino Unido y Suiza."
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Chaplin est un film américano-britannique-franco-italiano-japonais réalisé par Richard Attenborough, sorti en 1992. Il s'agit d'une évocation de la vie et de l'aventure artistique de Charlie Chaplin."
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『チャーリー』（Chaplin）は、1993年公開のイギリス映画。チャーリー・チャップリンの生涯を描いた伝記映画。 第65回アカデミー賞主演男優賞、美術賞にノミネートされ、第46回英国アカデミー賞では主演男優賞を受賞した。"
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Ча́плин» (англ. Chaplin) — кинофильм режиссёра Ричарда Аттенборо о жизни Чарльза Чаплина, основанный на его же автобиографии. Роль самого Чаплина исполнил Роберт Дауни-младший. В роли матери Чаплина Ханны снялась дочь Чарльза Джеральдина. На счету Ричарда Аттенборо уже были известные биографические фильмы об Уинстоне Черчилле и Махатме Ганди. Роберт Дауни-младший был номинирован на премию «Оскар» в категории «главная мужская роль», но в тот год награду в этой номинации получил Аль Пачино за роль в фильме «Запах женщины» (единственный раз в своей карьере)."
"http://dbpedia.org/resource/Chaplin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","تشابلن فيلم روائي طويل من إنتاج عام 1992 يجسد قصة حياة الممثل الإنجليزي الكوميدي تشارلي تشابلن. أنتج الفيلم وأخرجه ريتشارد اتينبروخ وقام ببطولته روبرت داوني جونير وكيفين كلاين ومويرا كيلي وانتوني هوبكنز. كما تجسد جيرالدين تشابلن – وهي ابنة شابلن في الواقع- شخصية والدته هانا شابلن.اقتبس بويد وليام وبريان فوربس وو وليام جولدمان قصة الفيلم من كتب «سيرتي الذاتية» تأليف تشارلي تشابلن، و«شابلن: حياته والفن» تأليف الناقد السينمائي ديفيد روبنسون.الموسيقي التصويريه للفيلم تأليف جون باري."
"http://dbpedia.org/resource/Chaplin_(film)","http://xmlns.com/foaf/0.1/name","Chaplin"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/property/name","Chaplin"
"http://dbpedia.org/resource/Chaplin_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaplin1992.jpg"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1930s"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1940s"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TriStar_Pictures_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_John_Barry_(composer)"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_J._Edgar_Hoover"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_biographical_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_biographical_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_multiple_works"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BAFTA_winners_(films)"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Laurel_&_Hardy"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1952"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1972"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_comedy-drama_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_autobiographies"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_Hollywood_blacklist"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1923"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_actors"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_England"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1960s"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1890s"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Switzerland"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_biographies"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_historical_comedy-drama_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carolco_Pictures_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Richard_Attenborough"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Bryan_Forbes"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_filmmaking"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:StudioCanal_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Switzerland"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_William_Boyd_(writer)"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_William_Goldman"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Charlie_Chaplin"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_historical_comedy-drama_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Attenborough"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1917"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1921"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy-drama_films_based_on_actual_events"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1900s"
"http://dbpedia.org/resource/Chaplin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_comedians"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageID",171058
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1120018505
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1900s"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Karno"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1930s"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCarthyism"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1940s"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Crystal"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actor"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_J._Edgar_Hoover"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_V._Coates"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Immigrant_(1917_film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Purviance"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_biographical_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limelight_(1952_film)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Carrey"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StudioCanal"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Nykvist"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Kassar"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Totheroh"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_Film_Distribution"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milla_Jovovich"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_biographical_films"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Boyd_(writer)"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Honorary_Award"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_multiple_works"
"http://dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
