"subject","predicate","object"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menands,_New_York"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Adams_(New_York_politician)"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Agnes_Cemetery"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_representative"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_lawyers"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3C98s"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيرينس_جيه._كوين"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Terence_J._Quinn"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315945357"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Terence_J._Quinn"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيرينس_جي._كوين"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc03m"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461192"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_House_succession_box"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CongBio"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Terence_J._Quinn_-_Brady-Handy.jpg?width=300"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Mosher_Bailey"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/property/before","http://dbpedia.org/resource/Charles_H._Adams_(New_York_politician)"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/property/district",16
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/property/state","New York"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/property/years",1877
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/abstract","Terence John Quinn (* 16. Oktober 1836 in Albany, New York; † 18. Juni 1878 ebenda) war ein US-amerikanischer Offizier und Politiker. Er vertrat in den Jahren 1877 und 1878 den Bundesstaat New York im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/abstract","Terence John Quinn (October 16, 1836 – June 18, 1878) was an American Civil War veteran, businessman, and politician who served part of one term as a United States representative from New York from 1877 to 1878."
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/abstract","تيرينس جي. كوين هو محامي وسياسي أمريكي، ولد في 16 أكتوبر 1836 في ألباني في الولايات المتحدة، وتوفي في 18 يونيو 1878. نشط حزبياً في الحزب الديمقراطي. وقد انتخب عضو مجلس النواب الأمريكي ‏."
"http://dbpedia.org/resource/Terence_J._Quinn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Terence_J._Quinn","http://schema.org/sameAs","http://viaf.org/viaf/315945357"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Terence_J._Quinn?oldid=1122665274&ns=0"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageLength",2274
"http://dbpedia.org/resource/Terence_J._Quinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Terence_J._Quinn"
