"subject","predicate","object"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#comment","Képi (fr., původně z alemánského Käppi, čepice) je lehká nízká vojenská čapka kruhovitého tvaru se štítkem tradičně spojená zejména se stejnokroji příslušníků francouzských ozbrojených složek. Právě ve začala nahrazovat od 30. let 19. století při operacích v Alžíru těžší a méně praktickou čáku, poté byla adoptována i v samotné Francii a od druhé poloviny století až do začátku nového století našla velmi široké užití. Konec užívání képi v boji přinesla první světová válka a požadavek lepší ochrany, kdy ji začala vytlačovat ."
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#comment","Quepe ou quépi é um chapéu de uso militar, do tipo boné, cuja característica é o topo circular e uma aba sobre os olhos. A palavra quepe ou quépi deriva do francês képi que, por sua vez, vem do alemão Käppi. O seu formato varia de acordo com o país e a graduação dos usuários. Na maioria dos demais países o quepe apresenta o topo na forma de círculo, mas a copa é mais baixa e desestruturada, num formato mais próximo do formato do boné tradicional, porém mantêm a aba rígida sobre os olhos."
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#comment","Il chepì, o cheppì (in francese: képi) è un copricapo militare di forma cilindrica o troncoconica, con la parte più stretta in alto e dotato di visiera, diffusosi per la sua praticità, rispetto ai berretti in uso precedentemente, fra i principali eserciti nell'Ottocento e nel primo Novecento. È stato progressivamente soppiantato dal berretto piatto o rigido e dal basco."
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#comment","Le képi est un couvre-chef d'origine militaire porté dans les forces armées ou dans certains métiers civils. Il n'est généralement porté que par les hommes, le calot ou autre chapeau est préféré pour les femmes."
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#comment","Kepo estas ĉapo kiu estas portata de personoj de (ofte) armeaj instancoj.Ekzemploj de instancoj kiuj uzas la kepojn: 
* Usona armeo dum la usona enlanda milito 
* la belgaj fervojoj (dungitaro sur la trajnoj kaj en la stacidomoj) 
* la germana SA 
* la franca armeo 
* la franca polico 
* la franca Fremdula legio"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#comment","ケピ帽（ケピぼう、仏: Képi、独: Käppi）は、帽子の呼称の一つ。円筒形の胴に天井が水平に張られ、庇が水平につくという外観が特徴で、おもにフランスの陸軍や警察で制帽として使用されてきた。"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#comment","El quepis o quepí (del francés képi) es una gorra militar.​ Suele estar hecha de tela blanda, con visera, y su cuerpo tubular se remata en la parte alta con un círculo rígido. Se considera el tocado tradicional de la oficialidad de los ejércitos franceses, aunque desde fines del siglo XIX era ya común en diversos ejércitos de Europa y América. En lugares como Costa Rica y Paraguay se utiliza esta palabra u otras similares para referirse a cualquier tipo de gorra de tela."
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#comment","Kepi bereziki herrialde batzuetako militar zenbaitek erabiltzen duten kapela ia zilindriko zurruna da, aurretik hegal laburra duena. Bereziki Frantziako militar eta poliziek janzten dute egun; historian, bi aldeetako soldaduek ere erabili zuten."
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#comment","Käppi är en militär huvudbonad, i äldre tid oftast av läder och överdragen med tyg, modernare varianter är ofta av tyg med någon typ av styvnad i huvudbonaden. Käppin är försedd med pannskärm, ibland även nackskärm och ofta prydd med emblem. Käppi användes tidigare inom svenska armén, särskilt inom artilleriet."
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#comment","The kepi (English: /ˈkɛpiː/ or /ˈkeɪpiː/) is a cap with a flat circular top and a peak, or visor. In English, the term is a loanword of French: képi, itself a re-spelled version of the Alemannic German: Käppi, a diminutive form of Kappe, meaning ""cap"". In Europe, this headgear is most commonly associated with French military and police uniforms, though versions of it were widely worn by other armies during the late 19th and early 20th centuries. In North America, it is usually associated with the American Civil War, as it was worn by soldiers on both sides of the conflict."
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#comment","Kepi – czapka o kształcie ściętego stożka lub walca, wyposażona w daszek. Wprowadzona w I połowie XIX w. w armii francuskiej (gdzie używana jest do dziś). Z czasem zdobyła popularność również w innych państwach. 
* Amerykańskie wojskowe kepi z okresu wojny secesyjnej 
* Niemieckie kepi organizacji SA z okresu III Rzeszy 
* Współczesne kepi polskiej Straży Granicznej"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#comment","Ein Käppi (französisch képi, Verkleinerungsform von Kappe) ist eine militärische Kopfbedeckung, im engeren Sinne ein leichter, niedriger Tschako, wie er zur Uniform der französischen Armee und Gendarmerie getragen wird. In der Schweizer Armee wurde das Käppi bis 1991 ab Stufe höherer Unteroffizier getragen (für Offiziere mit Gradabzeichen). Aktuell wird es nur noch an höhere Stabsoffiziere (ab Stufe Brigadier) abgegeben. In Deutschland – unter anderem bei der Luftwaffe – wird das sogenannte Schiffchen ebenfalls manchmal mit dem Spitznamen „Käppi“ bezeichnet."
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#comment","Een kepie is een pet die (meestal) gedragen wordt door militaire instanties. Voor de Tweede Wereldoorlog droegen Nederlandse officieren een kepie, tevens behoorde het hoofddeksel tot het verlof- en uitgaanstenue van elke soldaat. Kenmerk van een kepie is dat het gedeelte dat het hoofd bedekt een cilindrische vorm heeft. Daarin verschilt een kepie van een 'platte pet'. Kepies hadden het voordeel dat ze goedkoop te fabriceren en gemakkelijker te hanteren waren dan een helm. Hun grote nadeel was dat ze het hoofd geen enkele bescherming tegen letsel boden. Vanaf de Eerste Wereldoorlog maakte de kepie dan ook in de gevechtstenues van de verschillende legers plaats voor metalen helmen."
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#comment","Ке́пи, кепка (фр. képi, из швейц.-нем. Käppi от лат. cappa — головной убор) — форменный головной убор с широким и плоским козырьком, твёрдым околышем, мягкой тульей и небольшим круглым или овальным донышком, часто с подбородочным ремешком."
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#comment","Кепі (фр. képi, швейц.-нім. Käppi «кепка») — вид кашкета з високою околичкою і довгим широким прямим козирком. Дно кепі плоске і тверде. Назва головного убору була запозичена з Швейцарії і транслітерована на французький манер."
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Képi_Blanc_profile.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unknown_portrait_civil_war_kepi.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SuedstaatlerCappi.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beridna_soldater_Revinge_2015-2.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeMcClellanandIrwinMcDowell.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gendarmes_DSC00690.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Guisan.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Ernest_Boulanger_by_Atelier_Nadar.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uniform_Képi_of_a_Brigadier_General_of_the_Swiss_Army.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Policeman_in_Pondicherry_-_India.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kepi_mg_3387.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Divisionär.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HermesFonseca.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korpskommandant.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Gaulle-OWI.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_army_kepi_dsc06829.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Conductor_(4658489544).jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Képi_gendarmerie_pontificale.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kepi_General.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kepis-francais.png"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Personal-Gendarmeria-Nacional-Argentina.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitler_1928_crop.jpg"
"http://dbpedia.org/resource/Kepi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generales_chilenos.jpg"
"http://dbpedia.org/resource/Kepi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franco-Prussian_War"
"http://dbpedia.org/resource/Kepi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_clothing"
"http://dbpedia.org/resource/Kepi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_fashion"
"http://dbpedia.org/resource/Kepi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caps"
"http://dbpedia.org/resource/Kepi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headgear"
"http://dbpedia.org/resource/Kepi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_uniforms"
"http://dbpedia.org/resource/Kepi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_War_military_equipment_of_the_United_States"
"http://dbpedia.org/resource/Kepi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hats"
"http://dbpedia.org/resource/Kepi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_fashion"
"http://dbpedia.org/resource/Kepi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_fashion"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageID",588326
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageRevisionID",1107035369
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Transport"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Combat_Uniform"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_War"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_clothing"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GeorgeMcClellanandIrwinMcDowell.jpg"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Armed_Forces"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Guard_(Spain)"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_fashion"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franco-Prussian_War"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pondicherry"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Conductor_(4658489544).jpg"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_cap"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Bulnes_Pinto"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirailleur"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Gorostiaga"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casquette_d'Afrique"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kepi_mg_3387.jpg"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kepis-francais.png"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matériel_(French_Army)"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Képi_gendarmerie_pontificale.jpg"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermes_da_Fonseca"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_dress_uniform"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_engineering"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_helmet"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Police_of_Peru"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahlavi_hat"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unknown_portrait_civil_war_kepi.jpg"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Brazil"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glory_(1989_film)"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Dress_Uniform"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caps"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zouave"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownshirt"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Army"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresiana"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feedbag"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Baquedano"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Foreign_Legion"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gendarmerie_(Belgium)"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loanword"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Headgear"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_Army"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marksman"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_uniforms"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_of_Islam"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniforms_of_the_Royal_Danish_Army"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._%22Stonewall%22_Jackson"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hitler_1928_crop.jpg"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Cavalry"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_Guisan.jpg"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Pacific"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_(1993_film)"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SuedstaatlerCappi.JPG"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airman_Battle_Uniform"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_National_Police"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Indiana_Infantry_Regiment"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Generales_chilenos.JPG"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Service_of_Northern_Ireland"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_War_military_equipment_of_the_United_States"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dress_uniform"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georges_Ernest_Boulanger_by_Atelier_Nadar.jpg"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_Navy"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaikal"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army_Light_Aviation"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Camouflage_Pattern"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_shako"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_uniforms"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturmabteilung"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Légion_étrangère"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahé,_India"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czapka"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetcar"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguayan_War"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit_of_Islam"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hats"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gods_and_Generals_(film)"
"http://dbpedia.org/resource/Kepi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
