"subject","predicate","object"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newar"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayana"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathmandu"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AnnapurnaAjima1.jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhairava"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newar"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stupa"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squares_in_Kathmandu"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra_Jatra"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakya"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_(place)"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bazaars_in_Nepal"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Baha_Dyah_Jatra"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Asan,_Kathmandu_(1920).jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bazaars_in_Nepal"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AsanTol_Kathmandu_Nepal.webm"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunla_Bajan"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesh"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumari_(children)"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swayambhu"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathmandu_Durbar_Square"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tolan_taktse_baha.jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrestha"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuladhar"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajracharya"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharjan"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalokiteśvara"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalimati_fruit_and_vegetable_market"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nyalon_stone_fish.jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahan_Charhe"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bazaar"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hk7F"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2913841"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অসন,_কাঠমান্ডু"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アサン広場"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आसन,_काठमांडू"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asan_(Catmandu)"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wd2d"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/असन,_काठमाडौँ"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아산_(카트만두)"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asan_(Katmandú)"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Asan,_Kathmandu"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/असं"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Asan,_Katmandu"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AnnapurnaAjima1.jpg?width=300"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/property/frame","yes"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/property/frameWidth",240
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/property/type","point"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/property/zoom",17
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.georss.org/georss/point","27.7075 85.3122"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/abstract","아산(네와르어: असं, 네팔어: असन, 영어: Asan)은 네팔 카트만두 중심부에 있는 광장이다."
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/abstract","Asan (Newar: असं, Nepali: असन) (alternative names: Asan Tol असन टोल, Asan Twāh असं त्वाः) is a ceremonial, market and residential square in central Kathmandu, the capital of Nepal. It is one of the most well-known historical locations in the city and is famed for its bazaar, festival calendar and strategic location. Asan has been described as one of the fine Newar examples of a traditional Asian bazaar. The Tuladhar, Maharjan, Shrestha, Bajracharya and Shakya castes make up most of the population. Six streets converge on Asan giving the square a perpetual bustle. The bazaar at Asan attracts shoppers from all over Kathmandu because of the tremendous variety of merchandise sold here, ranging from foodstuffs, spices and textiles to electronics and bullion. Asan is also one of the popular tourist spots for kathmandu walking tour in the city because of its architectural sights and charming ambiance. There are banks, restaurants and a post office. Two taxi stands and bus stops are situated on the eastern side."
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/abstract","Asan Tole (em nepali: असन; ""Praça Asan""; em neuari: असं), Asan Twāh (असं त्वाः) ou simplesmente Asan (असन टोल) ou Ason é uma praça cerimonial, de comércio e residencial de Catmandu, a capital do Nepal. É um dos locais históricos mais conhecidos da cidade e é famosa pelo seu bazaar (mercado), pelos vários festivais que ali se realizam e pela sua localização estratégica no centro da cidade. Asan é descrita como um dos melhores exemplos de um mercado tradicional neuari. A maioria dos residentes são neuaris das castas castas , , e Shakya. Na praça convergem seis ruas, o que contribui para que seja um local permanentemente muito movimentado. O bazar de Asan, que funciona desde o amanhecer até ao pôr do sol, atrai compradores de todas as partes de Catmandu, devido à enorme variedade das mercadorias que ali se vendem, que vão de comida, especiarias e têxteis até eletrónica, barras de ouro e prata ou caudas de iaque. Asan é também uma atração turística devido aos seu ambiente único e à arquitetura. Na praça há bancos, restaurantes e um posto de correios. Asan faz parte de uma das duas rotas comerciais tradicionais, quase lendárias, entre a Índia e o Tibete que passam por Catmandu. Devido a isso, Asan é um dos principais locais de comércio desde tempos muito antigos. A rota comercial atravessa a cidade diagonalmente, passando pela Praça Darbar e dirigindo-se a nordeste, passando por Asan. Foi numa casa de chá fumarenta de Asan que Cat Stevens escreveu os versos do refrão da sua célebre canção “Kathmandu”: «Kathmandu I’ll soon be seeing you, and your strange bewildering time will hold me down» (""Catmandu, ver-te-ei em breve, e o teu estranho tempo desconcertante vai tomar-me"")."
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/abstract","アサン広場（Asan、アサンひろば、ネワール語: असं, ネパール語: असन) は、ネパール・カトマンズの旧市街の中心部にある広場。アサン・チョークとも呼ばれる。"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/abstract","La Asan (en nepalí: असन) es una plaza ceremonial, de mercado y residencial en el centro de Katmandú, capital de Nepal. Es uno de los lugares históricos más conocidos de la ciudad y es famosa por su bazar, su calendario festivo y una ubicación estratégica. Asan ha sido descrita como uno de los mejores ejemplos Newar de un bazar tradicional asiático. Los grupos Tuladhar, Shrestha, Bajracharya y Shakya constituyen la mayor parte de la población.​ Seis calles convergen en Asan dando a la plaza un ajetreo continuo.​ El bazar de Asan atrae a compradores de todo Katmandú debido a la enorme variedad de mercancía vendida aquí, que van desde alimentos, especias y textiles a la electrónica y lingotes."
"http://dbpedia.org/resource/Asan,_Kathmandu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Market"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Asan,_Kathmandu?oldid=1075653615&ns=0"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageLength",9970
"http://dbpedia.org/resource/Asan,_Kathmandu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Asan,_Kathmandu"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(85.312202453613 27.707500457764)"
