"subject","predicate","object"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageID",26561059
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1109402830
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horrorcore_songs"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_J"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twiztid"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_hip_hop"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaggy_2_Dope"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_guard"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_E._Clark"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Milenko"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myzery"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Nevins"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Streets_of_Cairo,_or_the_Poor_Little_Country_Maid"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopathic_Records"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgotten_Freshness_Volumes_1_&_2"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album-equivalent_unit"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_hip_hop"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rarities_album"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insane_Clown_Posse_songs"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5878350"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4a69a893-6e99-3e81-831d-86acbd4a3db0"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hokus_Pokus"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh899v"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4muBv"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Insane_Clown_Posse"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youtube"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/accessdate",2022-09-06
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Great_Milenko"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/artist","InsaneClownPosse"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Midwest_hip_hop"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Comedy_hip_hop"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/headline","Hokus Pokus"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Psychopathic_Records"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/length","261.0"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/length","228.0"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/length","262.0"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/length","210.0"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/length","333.0"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/length","285.0"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/length","220.0"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Mike_E._Clark"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/producer","Jason Nevins"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/recorded",1996
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/refname","RIAA"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/released",1997-06-01
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/relyear",1997
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/title","HokusPokus"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/title","Prom Queen"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/title","Skitsofrantic"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/title","Hokus Pokus"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/title","My Kind Of Bitch"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/totalLength","958.0"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/totalLength","1057.0"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/totalLength","944.0"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/totalLength","1062.0"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mike_E._Clark"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Violent_J"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Shaggy_2_Dope"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/abstract","""Hokus Pokus"" is a song written by Insane Clown Posse and Mike E. Clark for the duo's 1997 studio album, The Great Milenko. A music video was produced for the Jason Nevins ""Headhunta'z Remix"" of the song in 1997. The single peaked at number 53 on the UK Singles Chart the following year. The song's chorus uses the ""Streets of Cairo"" melody."
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/abstract","Hokus Pokus è un singolo dell'album The Great Milenko del gruppo Horrorcore Insane Clown Posse. Jason Nevins in seguito, ha realizzato un Remix dal nome ""Hokus Pokus (Headhunta'z Remix)"". Il singolo debutto alla posizione numero 54 della Official Singles Chart"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hokus_Pokus_(Insane_Clown_Posse_song)?oldid=1109402830&ns=0"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/Work/runtime","4.35"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/wikiPageLength",5925
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/releaseDate",1997-06-01
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/runtime",261.0
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/The_Great_Milenko"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Midwest_hip_hop"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Comedy_hip_hop"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Mike_E._Clark"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jason_Nevins"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Psychopathic_Records"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mike_E._Clark"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Shaggy_2_Dope"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Violent_J"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hokus_Pokus_(Insane_Clown_Posse_song)"
