"subject","predicate","object"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Arlington Ameriketako Estatu Batuetako Texas estatuko hiria da, Dallas-Fort Worth-Arlington metropolitar gunea osatzen duena. 2007ko erroldaren arabera hiriak 380.000 biztanle inguru zituen, Texasko 7. hiri handiena eta AEBetako 49.a bihurtuz."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Arlington ist eine Stadt im Tarrant County des US-Bundesstaats Texas. Sie ist eine Kernstadt (engl.: principal city) des „Dallas-Fort-Worth-Metroplex“ und beherbergt das Baseballteam Texas Rangers und deren Stadion, dem Globe Life Field, zwei Freizeitparks (Six Flags Over Texas und ) und das neue Stadion des Footballteams Dallas Cowboys. Die Stadt liegt etwa 20 km östlich von Fort Worth und etwa 32 km westlich von Dallas. Es teilt eine gemeinsame Gemeindegrenze mit Kennedale, Grand Prairie, Mansfield und Fort Worth und umgibt die beiden selbständigen Enklavengemeinden und Pantego."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","أرلينغتون (بالإنجليزية: Arlington) هي مدينة أمريكية تقع في مقاطعة تارانت بولاية تكساس وتعتبر إحدى أهم مدن ولاية تكساس ويبلغ عدد سكانها حوالي 362.805 نسمة وفقاً لإحصائيات سنة 2010 مما يجعلها المدينة الخمسين بين أكبر مدن الولايات المتحدة والسابعة بين أكبر مدن تكساس من حيث عدد السكان. وأريلنغتون جزء من منطقة دالاس-فورت وورث الحضرية، وتقع تحديداً على بُعد 19 كم شرقاً من وسط مدينة فورت وورث، و32 كم غرباً من وسط مدينة دالاس. وتحتضن المدينة جامعة تكساس في أرلينغتون وملعب دالاس كاوبويز. ويعود تأسيسها لعام 1847على يد القائد البرطاني ارلينغتون."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Arlington je město, které leží v amerického státu Texas. Podle sčítání lidu v něm v roce 2010 bydlelo 380 084 obyvatel. Je to sedmé největší město v Texasu a 49. největší město ve Spojených státech. Leží zhruba 19 km východně od Fort Worth a 32 km západně od Dallasu. Nachází se v něm University of Texas at Arlington, hřiště Rangers Ballpark in Arlington klubu Texas Rangers, centrála americké Mensy a zábavní parky Six Flags Over Texas a Six Flags Hurricane Harbor."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Is cathair é Arlington i gContae Tarrant, Texas. Bhí 365,438 duine ina gcónaí in Arlington sa bhliain 2010."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","阿灵顿（英語：Arlington）是位于美国得克萨斯州塔兰特县的一座城市。作为达拉斯-沃斯堡-阿灵顿都会区的一部分，阿灵顿距离达拉斯市中心约19公里，距离沃斯堡市中心约32公里。 2020年，阿灵顿人口为394,266人，是塔兰特县中排第二，都市圈中排第三的城市。同时也是全美第50大，得克萨斯州第7大城市。 著名的美國大聯盟球隊“德克薩斯遊騎兵”的主场全球人壽球场，美國國家橄欖球聯盟球队“达拉斯牛仔”的主场AT&T體育場位於這裡。六旗游乐园在此也有分園。 阿灵顿与，大草原城，和沃斯堡接壤，环绕着Dalworthington Gardens和Pantego等两个较小的社区。"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Arlington adalah sebuah kota utama di negara bagian , Texas, Amerika Serikat. Ini adalah bagian dari wilayah di kawasan metropolitan , sekitar 12 mil (19 km) dari timur Fort Worth and 20 mil (32 km) dari barat Dallas."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Arlington és una ciutat ubicada al a l'estat de Texas, Estats Units d'Amèrica, de 367.197 habitants i amb una densitat de poc més de 1.400 habitants per km². Arlington és la setena ciutat més poblada del seu estat i la cinquantena del país. Forma part de l'àrea metropolitana de Dallas."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Arlington é uma cidade norte-americana do estado do Texas, situada no Condado de Tarrant. Fica situada entre Dallas e Fort Worth, exatamente no centro da Metroplex. Com quase 400 mil habitantes, de acordo com o censo nacional de 2020, é a sétima cidade mais populosa do estado e a 50ª mais populosa do país."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Arlington es una ciudad ubicada en el condado de Tarrant en el estado estadounidense de Texas, dentro del área metropolitana de Dallas-Fort Worth-Arlington. En el Censo de 2010 tenía una población de 365.438 habitantes y una densidad poblacional de 1.416,3 personas por km².​ Está situada aproximadamente 12 millas (19 kilómetros) al este de Fort Worth y a 20 millas (32 kilómetros) al oeste del centro de Dallas."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Арлінгтон (англ. Arlington) — місто (англ. city) в США, в окрузі Таррант штату Техас, західне передмістя Далласу. Розташоване поміж містами Даллас (за 32 км на схід від Арлінгтона) та Форт-Ворт (за 19 км на захід від Арлінгтон), з якими разом складає агломерацію «Даллас — Форт-Ворт». Населення — 365 438 осіб (2010; 7-е у Техасі). В агломерації Даллас-Форт-Ворт-Арлінгтон мешкає 6 447 615 осіб (2009 рік). Середньодобова температура липня +29 °C; січня — +7 °C. В Арлінгтоні розташований Університет Техасу в Арлінгтоні з майже 25 тис. студентів на 2007 рік."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_University_of_Texas_at_Arlington_people"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_Arlington"
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/name","City of Arlington"
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/name","Arlington, Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84678"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/name","Arlington"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/property/name","Arlington, Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.70500183105469
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.12277984619141
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SixFlagsTower-5843.jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RonaldReaganMemorialHwy_ArlingtonTX.jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Midwestern_State_vs._Texas_A&M–Commerce_football_2021_01.jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Via_Arlington.png"
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tornado_water_slide_at_Hurricane_Harbor_in_Texas.jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meeting_regarding_proposed_mass_transit_for_Arlington_(10006338).jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarrant_County_Texas_Incorporated_Areas_Arlington_highlighted.svg"
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Globelifefield_june2020.jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Texas_at_Arlington_March_2021_039_(Arlington_Hall).jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arlingtontx.png"
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arlington_April_2019_17_(Arlington_City_Council_Chamber).jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arlington_April_2019_55_(Arlington_Chamber_of_Commerce).jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arlington_Mineral_Well,_Arlington,_Tex_(20088440).jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myers,_Noyes,_&_Forrest_Official_Map_Arlington,_Texas_1926_UTA.jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cowboys_stadium.jpeg"
"http://dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cowboysstadium_js_crop.jpg"
"http://dbpedia.org/resource/Arlington,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_establishments_in_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1876"
"http://dbpedia.org/resource/Arlington,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Tarrant_County,_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_the_Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/Arlington,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arlington,_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageID",95815
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",1124849660
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPMorgan_Chase"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cluck"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Movie_Grill"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving,_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Harbor"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Wariner"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_Americans"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas/Fort_Worth_International_Airport"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Baptist_University"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Arlington"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park_Center"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth_Central_Station"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags_Over_Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_214,_469,_972,_and_945"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Cities"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Williams_(politician)"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_Financial"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw_Stadium"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Ellzey"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Garrett"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_African_Americans"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Texas_SC"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags_Hurricane_Harbor"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado_outbreak_of_April_3,_2012"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Christian_College_Athletic_Association"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Bowling_Hall_of_Fame"
"http://dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Bowling_Museum"
