"subject","predicate","object"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_County,_Alabama"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageExternalLink","http://msrmaps.com/map.aspx%3Ft=1&s=11&lat=31.346&lon=-85.6543&w=700&h=700&lp=---+None+---"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060926154107/http:/creports.capnhq.gov/airfield/ViewAirport.asp%3Fview=Thumb&state=AL&code=HEY&filetype=_"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/rucker"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415p1b"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node368375527"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3886916"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hanchey_Army_Heliport"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Болгардгоҳ_Артишии_Ҳанчи"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ajKg"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بالگردگاه_ارتشی_هانچی"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ALMilitary"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport-mil"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AL_Airport"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-procedures"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hanchey_Army_Heliport.jpg?width=300"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/caption",0001-06-15
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/elevationF",317
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/elevationM",97
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/footnotes","Source: Federal Aviation Administration"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ozark,_Alabama"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/owner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/r1LengthF",467
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/r1Number",17
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/r1Surface","Asphalt"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/type","Military"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/website","http://www.army.mil/rucker"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.georss.org/georss/point","31.34611111111111 -85.65444444444445"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/abstract","Hanchey Army Heliport (IATA: HEY, ICAO: KHEY, FAA LID: HEY) is a military heliport serving Fort Rucker in Dale County, Alabama, United States. Owned by the United States Army, it is located 6 NM (11 km) south of the city of Ozark."
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/faa","HEY"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/iata","HEY"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/icao","KHEY"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/nativename","Fort Rucker"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/r1LengthM",142
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/icaoLocationIdentifier","KHEY"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Heliport"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hanchey_Army_Heliport?oldid=1074170824&ns=0"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageLength",2966
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/elevation",96.6216
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/elevation",97.0
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/runwayDesignation","17/35"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/runwayLength",142.3416
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/runwayLength",142.0
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/faaLocationIdentifier","HEY"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/iataLocationIdentifier","HEY"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hanchey_Army_Heliport"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.654441833496 31.346111297607)"
