"subject","predicate","object"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rnv7"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fantasy_fiction"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/abstract","The National Fantasy Fan Federation (N3F or NFFF) is one of the world's oldest science fiction fandom organizations. The organization was founded in April 1941 when all science fiction, horror, and fantasy literature was lumped into one category called ""fantasy."" The group actively encourages the development of writers, editors, and artists."
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/World"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://schema.org/sameAs","http://viaf.org/viaf/143166482"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Fantasy_Fan_Federation?oldid=1105865099&ns=0"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageLength",4398
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Fantasy_Fan_Federation"
