"subject","predicate","object"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPeople"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPeopleOfIranianDescent"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/2000/01/rdf-schema#label","Nabil Elderkin"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/2000/01/rdf-schema#label","Nabil Elderkin"
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/2000/01/rdf-schema#comment","Nabil Elderkin (* 1982 in Chicago, Illinois, USA) ist ein australischer Berufsfotograf und Regisseur von Video- und Kinofilmen."
"http://dbpedia.org/resource/Nabil_Elderkin","http://www.w3.org/2000/01/rdf-schema#comment","Nabil Elderkin is an American-born Australian film and music video director and photographer, who is of Iranian and American descent. He is mononymously credited as Nabil in his videos. Elderkin has directed videos for musical artists such as: Dua Lipa, Kanye West, Kendrick Lamar, Frank Ocean, John Legend, and Foals. Born in Chicago and raised in Australia, he is most recently based in Los Angeles, California."
"http://dbpedia.org/resource/Nabil_Elderkin","http://xmlns.com/foaf/0.1/name","Nabil Elderkin"
"http://dbpedia.org/resource/Nabil_Elderkin","http://xmlns.com/foaf/0.1/homepage","http://www.nabil.com"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/property/name","Nabil Elderkin"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/property/birthPlace","Chicago, Illinois, U.S."
"http://dbpedia.org/resource/Nabil_Elderkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_film_directors"
"http://dbpedia.org/resource/Nabil_Elderkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Iranian_descent"
"http://dbpedia.org/resource/Nabil_Elderkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_music_video_directors"
"http://dbpedia.org/resource/Nabil_Elderkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_American_descent"
"http://dbpedia.org/resource/Nabil_Elderkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_photographers"
"http://dbpedia.org/resource/Nabil_Elderkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Iranian_descent"
"http://dbpedia.org/resource/Nabil_Elderkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageID",31332076
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageRevisionID",1116008258
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_film_directors"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vans"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Hip_Hop_Video"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Utah_International_Documentary_Film_Festival"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FKA_Twigs"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_(Kendrick_Lamar_song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Me_Now_(John_Legend_song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Male_Video"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_High_(song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baauer"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranoid_(Kanye_West_song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Again_(Dua__Lipa_song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Vernon"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_(musician)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Direction"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrillex"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade_(song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mononymous_person"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_name"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Macquarie"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Dragon"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gully_(film)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Macquarie_High_School"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramids_(song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Trip_(song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCS_MediaGroup"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouncing_Cats"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOOD_Music"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-boy"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Start_Now"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissy_Teigen"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Scott"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Weeks_(FKA_Twigs_song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Legend"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Game_(Common_song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene_(song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K'naan"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt-J"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Staples"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roc-A-Fella_Records"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blake_(musician)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Iranian_descent"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty_Eight_(song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Scott"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Beach_Film_Festival"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SZA_(singer)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookin_Ass"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novacane_(song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Habit_(Foals_song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo_Vas_A_Olvidar"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalía_(singer)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_of_Me_(John_Legend_song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_music_video_directors"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ocean"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Klum"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas_International_Film_Festival"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poliça"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_(GOOD_Music_song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr_Hudson"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_(Kanye_West_song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anohni"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_Heartbreak"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfam"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_American_descent"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swim_Good"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chance_the_Rapper"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Plummer"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Majors"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca_Festival"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Will_Made_It"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popcaan"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_at_My_Gates"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Monkeys"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_O'Dea"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite_(song)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why'd_You_Only_Call_Me_When_You're_High%3F"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Cudi"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfing"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Six"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Iver"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_Nation"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dua_Lipa"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Marley"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Heard"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_photographers"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prima_Donna_(EP)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drone_Bomb_Me"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Cole"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(magazine)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_Locker"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glow_in_the_Dark_(book)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glow_in_the_Dark_Tour"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billabong_(clothing)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_Iranian_descent"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Blaze"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_(rapper)"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Eilish"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_and_the_Johnsons"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nas"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Z"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_of_the_Pine"
"http://dbpedia.org/resource/Nabil_Elderkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrance_Howard"
