"subject","predicate","object"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/refnum",82002892
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.georss.org/georss/point","42.353611111111114 -83.06472222222222"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/abstract","The William C. Boydell House is a double house located at 4614 Cass Avenue in Midtown Detroit, Michigan. It was listed on the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/abstract","La Casa William C. Boydell es una casa doble ubicada en 4614 Cass Avenue en Midtown Detroit, Míchigan. Se encuentra en el Distrito Histórico Warren-Prentis y fue incluido en el Registro Nacional de Lugares Históricos en 1982.​"
"http://dbpedia.org/resource/William_C._Boydell_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_C._Boydell_House?oldid=1090687567&ns=0"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageLength",3366
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/nrhpReferenceNumber","82002892"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/yearOfConstruction",1895-01-01
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/William_C._Boydell_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_C._Boydell_House"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.064720153809 42.353610992432)"
