"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdithGreen.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Barack_Obama_with_Surgeon_General_nominee_Regina_Benjamin_07-13-09.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_Kimberly_Clarice_Aiken.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soledad_O'Brien.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rep._Marcia_Fudge.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shirley_Chisholm.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruby_Dee.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DrDorothyHeight.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_USA_Crystle_Stewart_at_Mercedes-Benz_Fashion_Week.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrie_P._Meek.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_McLeod_Bethune_(1949).jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winnie_Mandela00.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheryl_Lee_Ralph.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cicely_Tyson_(1992).jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marian_Wright_Edelman_01.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ericka_Dunlap.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vashti_Murphy_McKenzie.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DorothyHeight_Book_Nordstrom_VA_15feb97.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PatriciaHarris2.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pauline_Oberdorfer_Minor.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sadalex2.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Dunbar-Nelson.png"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madison_County_Commissioner_Violet_Edwards.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rep._Barbara_Jordan_-_Restoration.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephanie_Tubbs_Jones,_official_109th_Congress_photo.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deltasigmathetafounders.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ann_Claire_Williams_Circuit_Judge.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carol_Moseley_Braun_NZ.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NancyWilson.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdithIrbyJones.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osceolaadams.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikki_Giovanni.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judith_Jamison.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marciafudge.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippa_Schuyler_NYWTS.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delta_Sigma_Theta"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_United_States_student_societies"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageID",14711665
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageRevisionID",1123857988
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicely_Tyson"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Moseley_Braun"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talledega_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina-Chapel_Hill"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Michelle"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_15th_congressional_district"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sheryl_Lee_Ralph.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printmaker"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzan_Johnson_Cook"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Methodist_Episcopal_Church"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Audrey_Manley,_DHHS_official_bw_photo.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Coalition_of_100_Black_Women"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Oberdorfer_Minor"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osceola_Macarthy_Adams"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_14th_congressional_district"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederica_Chase_Dodd"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Michelle_Childs"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lottie_Shackelford"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Labor"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Ailey_American_Dance_Theater"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_McGhee"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_Derricotte"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillman_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Beatty"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica_Schuyler"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Berkeley_Clark"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columnist"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Library_Service_to_Children"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Naylor"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Color_Purple_(musical)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congress"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Benjamin"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacque_Reid"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Cheeks_Kilpatrick"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aherman1.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vashti_Murphy_McKenzie"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Maynor"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carol_Moseley_Braun_NZ.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_A_&_M_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Colored_Women"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara-Rose_Collins"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Girls_Dive_Foundation,_Inc"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coretta_Scott_King_Award"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spelman_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stephanie_Tubbs_Jones,_official_109th_Congress_photo.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Theta"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Bassett"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_administration"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Cole"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_(U.S._state)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Bluff,_Arkansas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Redmon_Fauset"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altria_Group"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Osborne_Marsh"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Carter_Perry"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Boykins"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bettye_Washington_Greene_at_work.tif"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novella_Nelson"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Graham_Du_Bois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Uggams"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Black_Caucus"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soledad_O'Brien.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Fudge"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalimah_Johnson"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Walton_Pratt"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_University_of_Louisiana"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Randle_Scott"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Commission_on_Civil_Rights"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_(musical)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne-Joi_Johnson"
