"subject","predicate","object"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#comment","옥스브리지(Oxbridge)는 잉글랜드의 옥스퍼드 대학교(Oxford University)와 케임브리지 대학교(Cambridge University)를 함께 부르는 명칭이다. 영국에는 영국 소재 종합 대학교들 중 24개의 명문 대학교 그룹인 러셀 그룹이 있다. 그 중에서도 최상위권 대학이 옥스브리지이다. 이 두 대학은 영미권에서 가장 오래된 대학으로 1,000여 년의 세월 동안 영국을 대표하는 학벌이자 최상위 고등교육을 담당했다. 현재까지도 옥스브리지는 영국을 넘어 전 세계 대학의 상아탑 역할을 하고 있다. 두 대학은 오랜 기간 스포츠 등 정기 라이벌전을 이어 왔고 이는 현재 전 세계 유명 대학교들 사이에서 이루어지는 라이벌전의 유래가 되었다. 대표적으로 하버드 대학교와 예일 대학교 사이의 라이벌전, MIT와 칼텍의 라이벌전, 와세다 대학교와 게이오기주쿠 대학교의 라이벌전이 있다."
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#comment","Oxbridge is een samengestelde term voor de Universiteit van Oxford en de Universiteit van Cambridge in Engeland. De term verwijst naar de vermeende superioriteit van hun intellectuele en sociale status. Oxbridge kan gebruikt worden als zelfstandig naamwoord, of als bijvoeglijk naamwoord in samenstellingen als ""Oxbridge students"", ""Oxbridge manners""."
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#comment","オックスブリッジ（英: Oxbridge）は、イギリスのオックスフォード大学（University of Oxford）とケンブリッジ大学（University of Cambridge）の併称。英国の大学に於いて双璧を成している。両校とも800年以上の歴史を持ち、ボローニャ大学、パリ大学、モンペリエ大学、トゥールーズ大学、サラマンカ大学などと共に12〜13世紀に設立されたヨーロッパ最古の中世大学群に属する。また、イギリスの大学群には、この両校を含むアンシャン・ユニヴァシティーやラッセルグループという大学群も存在する。 過去も現在も多くの為政者や文化人を輩出していることから、エリートや名門校の代名詞となっている。 イギリスの政界・法曹界におけるオックスブリッジ出身者の寡占率は高く、2000年代の調査によると、イギリスの判事の85%が両校の出身者である。国の中枢を担うことになるオックスブリッジの学生の50%が、全英の学校の7%にすぎない高額のプライベート・スクールからの進学者であり、社会的不均衡を生んでいる。 日本には、両校の卒業生による1903年設立の親睦会「ケンブリッジ・オックスフォード・ソサエティ」がある。ケンブリッジの卒業生が先に設立したため、同校名が先に来る。"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#comment","О́ксбридж (англ. Oxbridge) — Оксфордский и Кембриджский университеты, старейшие в Великобритании, важнейшие из «старинных университетов», использующие тьюториалы как основную форму обучения, в отличие от остальных британских университетов. Термин образован слиянием первого слога в слове Оксфорд и последнего слога в слове Кембридж. Впервые слово Оксбридж появилось в 1849 году в романе английского писателя-сатирика Уильяма Теккерея «Пенденнис (Pendennis)». К середине 50-х годов двадцатого века слово прочно вошло в лексикон англичан, и его стали употреблять даже в официальных источниках и печатных изданиях в разделах обзора систем образования."
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#comment","Oxbridge, composto di Oxford e Cambridge, è un termine con il quale si indicano le due università collettivamente, spesso in riferimento al loro prestigio e alla loro autorevolezza."
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#comment","Oxbridge es el sobrenombre con que se conoce conjuntamente a las universidades de Oxford y Cambridge."
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#comment","Oxbridge is a portmanteau of Oxford and Cambridge, the two oldest, wealthiest, and most famous universities in the United Kingdom. The term is used to refer to them collectively, in contrast to other British universities, and more broadly to describe characteristics reminiscent of them, often with implications of superior social or intellectual status or elitism."
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#comment","牛橋（英語：Oxbridge），或稱牛劍，是英国两所大学牛津大学和剑桥大学的合称，两所大学之间因有着许多的共同点而常常被人以“牛橋”合称，但同时两校之间又有历史悠久的竞争关系和许多不同之处。"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#comment","Oxbridge je zkratka Oxfordské univerzity a Univerzity v Cambridge, která se v současnosti užívá k jejich společnému označení a k vyjádření jistého nadřazeného společenského postavení."
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#comment","أوكسبريدج(بالإنجليزية: Oxbridge)‏ مصطلح يشير إلى أكثر جامعتين إنجليزيتين عراقة (جامعة أوكسفورد وجامعة كامبريدج). ويستخدم للإشارة لأي واحدة من الجامعتين أو لكليهما."
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Oxbridge est un mot-valise qui désigne l’ensemble conceptuel formé par les deux universités d’Oxford et Cambridge, les deux plus anciennes universités du Royaume-Uni et du monde anglophone."
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#comment","Oxbridge ist eine Bezeichnung für die Universitäten von Oxford und Cambridge. Diese sind die beiden ältesten Universitäten im Vereinigten Königreich und der englischsprachigen Welt."
"http://dbpedia.org/resource/Oxbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxford_University_Press_Building_–_Walton_Street.jpg"
"http://dbpedia.org/resource/Oxbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magdalen_College_New_Quad_and_Founders_Tower,_Oxford,_UK_-_Diliff.jpg"
"http://dbpedia.org/resource/Oxbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridge_Pitt_Building.jpg"
"http://dbpedia.org/resource/Oxbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emmanuel_College_Front_Court,_Cambridge,_UK_-_Diliff.jpg"
"http://dbpedia.org/resource/Oxbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percentage_of_state-school_students_at_Oxford_and_Cambridge.png"
"http://dbpedia.org/resource/Oxbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashmolean_Museum_Entrance_May_2017.png"
"http://dbpedia.org/resource/Oxbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Club_house_flags.jpg"
"http://dbpedia.org/resource/Oxbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FitzwilliamMuseum.jpg"
"http://dbpedia.org/resource/Oxbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eton_College.jpg"
"http://dbpedia.org/resource/Oxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portmanteaus"
"http://dbpedia.org/resource/Oxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_culture"
"http://dbpedia.org/resource/Oxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colloquial_terms_for_groups_of_universities_and_colleges"
"http://dbpedia.org/resource/Oxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Oxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Oxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_culture"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageID",22490
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageRevisionID",1120877132
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fictional_Oxbridge_colleges"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debate"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashmolean_Museum"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Room_of_One's_Own"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footlights"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Woolf"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eton_College.jpg"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doxbridge"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_class"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutorial_system"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Trust"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford–Cambridge_rivalry"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_triangle_(universities)"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Club_house_flags.JPG"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendennis"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_match"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_history"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_and_Cambridge_Club"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzwilliam_Museum"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Girls'_School"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hills_Road_Sixth_Form_College"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portmanteaus"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armorial_of_British_universities"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Makepeace_Thackeray"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_College_(17th_century)"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Warwick"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Group"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Union"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalen_College_School,_Oxford"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford_Botanic_Garden"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elitism"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_School"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodleian_Library"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Botanic_Garden"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_culture"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Library"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Percentage_of_state-school_students_at_Oxford_and_Cambridge.png"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magdalen_College_New_Quad_and_Founders_Tower,_Oxford,_UK_-_Diliff.jpg"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colloquial_terms_for_groups_of_universities_and_colleges"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oxford_Revue"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Symonds_College"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emmanuel_College_Front_Court,_Cambridge,_UK_-_Diliff.jpg"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_School"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_culture"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Holmes"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventure_of_the_Creeping_Man"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxbridge_rivalry"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Educational_Supplement"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_York"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_university"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_library"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Northampton_(13th_century)"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exams"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Union"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oldest_universities_in_continuous_operation"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_School,_London"
"http://dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_and_college_admissions"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ออกซบริดจ์"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhydgrawnt"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Оксбридж"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642576"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוקסברידג'"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Oksbric"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/牛橋"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օքսբրիջ"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکسبریج"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оксбридж"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অক্সব্রিজ"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mp_"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوكسبريدچ"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pfgr"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wtc"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوكسبريدج"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оксбридж"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/옥스브리지"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oxbridge"
