"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Aberdeen_South_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Aberdeen South"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.09500122070312
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.132999897003174
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1906_Charles_Mallet.jpg"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Fleming.jpeg"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1895_James_Bryce.jpg"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_George_Black_1857-1932.jpg"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aberdeen_South_UK_Chart.png"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aberdeen_South_election_results.png"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen's_Cross,_Aberdeen_-_geograph.org.uk_-_117106.jpg"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_Parliamentary_constituencies_in_Scotland"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_county_of_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1885"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",1785045
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1119439214
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubislaw,_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hyde_Champion"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McLaine"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Watt"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Dewar"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Yuill"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_and_Buchan_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincorth"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Aberdeenshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Aberdeenshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Malone"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elma_Tryphosa_Dangerfield"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Aberdeen_South_by-election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_House_of_Commons"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1895_James_Bryce.jpg"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westminster_Parliamentary_constituencies_in_Scotland"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Aberdeenshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aberdeen_South_UK_Chart.png"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aberdeen_South_election_results.png"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Weir_(politician)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_George_Black_1857-1932.jpg"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Labour_Party"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistribution_of_Seats_Act_1885"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Bramley"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Martin_(British_Labour_MP)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Flynn_(Scottish_politician)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bieldside"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_region"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Angus"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_McCaig"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1906_Charles_Mallet.jpg"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End,_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_City_council_area"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broomhill,_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fleming_(Scottish_politician)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McDonald_(politician)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cove_Bay"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Doran_(British_politician)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Scotland"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_council_area"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Aberdeenshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Esslemont"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardine_and_West_Aberdeenshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Scottish_Parliament_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterculter"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh_of_Inverbervie"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh_of_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Archibald,_1st_Baron_Archibald"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Forbes_Duncan"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Begg"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paton_(British_politician)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Pethick-Lawrence,_1st_Baron_Pethick-Lawrence"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Watson_(Scottish_chemist)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Minister_of_Scotland"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Godman"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Aberdeen_South_by-election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_John_Fleming.jpeg"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_City_Council"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Aberdeenshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubislaw"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Robertson_(politician)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Frederick_Thomson,_1st_Baronet"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Scottish_Parliament_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bryce,_1st_Viscount_Bryce"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Douglas_Thomson,_2nd_Baronet"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Scottish_Parliament_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mallet"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cults,_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_United_Kingdom_general_election"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Thomson"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_areas_of_Scotland"
