"subject","predicate","object"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","Akta X (v anglickém originále The X-Files) je americký sci-fi televizní seriál, poprvé byl vysílán na kanálu Fox 10. září 1993, v Česku byl poprvé vysílán na TV Nova. Poslední díl byl odvysílán 19. května 2002. Hlavní role hrají David Duchovny (zvláštní agent Fox Mulder) a Gillian Andersonová (zvláštní agentka Dana Scullyová). Autorem námětu byl Chris Carter."
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","The X-Files is an American science fiction drama television series created by Chris Carter. The series revolves around Federal Bureau of Investigation (FBI) special agents Fox Mulder (David Duchovny) and Dana Scully (Gillian Anderson), who investigate X-Files: marginalized, unsolved cases involving paranormal phenomena. The original television series aired from September 1993 to May 2002, on Fox. The program spanned nine seasons, with 202 episodes. A short tenth season consisting of six episodes ran from January to February 2016. Following the ratings success of this revival, The X-Files returned for an eleventh season of ten episodes, which ran from January to March 2018. In addition to the television series, two feature films have been released: The 1998 film The X-Files, which took plac"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","The X-Files is een Amerikaanse televisieserie ontwikkeld door en voor het eerst vertoond in 1993. The X-Files kan het beste worden geplaatst in de genres sciencefiction/horror/mystery."
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","X-Files (The X-Files) è una serie televisiva statunitense ideata da Chris Carter e trasmessa dalla Fox dal 10 settembre 1993 al 19 maggio 2002 e successivamente dal 24 gennaio 2016 al 21 marzo 2018. La serie vede protagonisti due agenti dell'FBI, interpretati da David Duchovny e Gillian Anderson, la cui attività si caratterizza per indagare su particolari casi di natura paranormale, che richiamano varie sottotematiche del cinema dell'orrore e della fantascienza, tra i quali creature leggendarie, teorie del complotto, mutazioni genetiche, percezioni extrasensoriali, psicocinesi, intelligenza artificiale, UFO e alieni."
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","Arkiv X (originaltitel: The X-Files) är en populär amerikansk TV-serie, sänd i elva säsonger under perioden 1993 till 2002 samt från 2016 och framåt. Serien, som skapades av Chris Carter, handlar om de två FBI-agenterna Dana Scully och Fox Mulder som arbetar på FBI:s avdelning för paranormala fenomen. Framgången både hos publik och kritiker kom redan under första säsongen, och berodde enligt många på skådespelarna David Duchovny och Gillian Anderson. Gillian Anderson är den enda skådespelaren som medverkat i nästan alla avsnitt – 217, jämfört med Duchovnys 193."
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","«Цілком таємно» або «Секретні матеріали» (англ. The X-Files) — американський фантастичний телесеріал. Уперше був показаний телеканалом Fox 10 вересня 1993 року й завершився через 9 років — 19 травня 2002 року. З 1993 по 2002 рік було знято 201 епізод. Автор ідеї — Кріс Картер. Серіал з великим успіхом був показаний в різних країнах світу, поміж них і в Україні. На основі серіалу 1998 року був знятий повнометражний фільм «Цілком таємно: Боротьба за майбутнє». 24 липня 2008 року відбулася прем'єра фільму «Цілком таємно: Я хочу вірити»."
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","Is sraith theilifíse Meiriceánach é The X-Files a bhíonn ag plé leis na ábhar a bhaineann leis na t-, ábhair an fhicsin eolaíochta, agus go háirithe ábhar na beatha eachtardhomhanda. Cruathaíodh an chláir le Chris Carter, thosaigh é sa bhliain 1993, agus chríochnaigh é go seadalach sa bhliain 2002 (le 202 eipeasóidí le linn na tréimhse seo). Sa bhliain 2002, rinneadh an chéad scannán a bhaineann leis The X-Files, leis an . Níos déanaí, rinneadh an dara scannán a bhainneann leis an tsraith sa bhliain 2008, darb ainm . I ndiaidh an scannán seo, chraoladh borradh an deichiú séasúir sa bhliain 2016, le 6 eipeasóidí breise san áireamh. Sa bhliain 2017, fógraíodh go hoifigiúil Fox a d'fhillfeadh an tsraith le haghaidh aonú séasúr déag le 10 eipeasóidí, agus ag cur amach ar feadh an séasúr teilif"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","X-Files : Aux frontières du réel (The X-Files), également connue sous les titres Aux frontières du réel (saisons 1 et 2), The X-Files : Aux frontières du réel (saisons 2 à 9), Aux frontières du réel (version remastérisée des saisons 1 à 9) et X-Files (saisons 10 et 11), est une série télévisée américaine de science-fiction en 218 épisodes de 43 minutes, fondée par Chris Carter et diffusée entre le 10 septembre 1993 et le 21 mars 2018 sur le réseau Fox."
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","الملفات السرية (بالإنجليزية: The X Files)‏ هو مسلسل خيال علمي يتناول نظرية المؤامرة التي تتعامل بها الحكومة الأمريكية بخصوص مواضيع تتعلق بوجود حياة في الفضاء. ويستعرض أيضا المواضيع التي تتعلق بالروحانيات والخوارق. عرض المسلسل على شبكة فوكس الأميركية في شهر سبتمبر/أيلول العام 1993 وانتهى في مايو/أيار العام 2002. حاز المسلسل على إعجاب الكثير من المراقبين والمتابعين فقالت صحيفة النيويورك تايمز عن المسلسل «أنه جعل قصص الخيال العلمي أكثر استيساغا وقبولا حتى عند المشاهدين غير المتابعين لهذه النوعية من الأفلام»."
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","『X-ファイル』（エックスファイル、原題：The X-Files）は、1993年から2002年にかけてアメリカで製作されたSFテレビドラマ（海外ドラマ）である。超常現象をテーマにしたストーリー展開や映画並みのロケが話題となり、世界中でヒットした。製作総指揮はクリス・カーター。2016年1月からアメリカでシーズン10にあたるミニシリーズが放送されており、2018年にはシーズン11が放送された。"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 엑스파일 (동음이의) 문서를 참고하십시오.) 《엑스파일》(The X-Files)은 FBI 요원 폭스 멀더와 데이나 스컬리가 '엑스 파일' (X-File)이라는 초자연적 현상, 괴물, 유령, 과학적으로 설명할 수 없는 미해결 사건 등을 수사하는 부서에서 일하며 겪은 일을 줄거리로 하는 TV 시리즈이다. 크리스 카터가 기획하여 폭스를 통해 1993년 9월 10일부터 2002년 5월 19일까지 방영되었다. 대한민국에서는 1994년 10월 31일부터 2002년 10월 26일까지 KBS에서 수입하여 방영했으며, 방영 당시 폭발적인 인기를 끌었고 많은 매니아층을 확보했는데 예고방송을 통해 속옷차림의 여자 몸에 벌레가 기어다니는 장면, 권총으로 쏴 죽이는 장면 등을 내보내 방송위원회로부터 '주의' 조치를 받았다. 1994년부터 1999년까지 월요일 밤 11시에 방송되었으나, 2001년부터 2002년까지 금요일 자정(심야) 전후 시간대를 옮겼으며, 시청률이 갈수록 떨어졌다. 종영 후 14년만인 2016년 1월 24일부터 동년 2월 22일까지 시즌 10이 방영했고 2018년 1월 3일부터 동년 3월 21일까지 시즌 11이 방영되었다."
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","Akte X – Die unheimlichen Fälle des FBI (Originaltitel: The X-Files, englisch für Die X-Akten) ist eine US-amerikanische Fernsehserie, die zunächst von 1993 bis 2002 ausgestrahlt wurde. Im Stile einer Krimiserie werden Science-Fiction-, Fantasy- und Horror-Elemente miteinander verbunden; die Serie gilt damit als ein wichtiger Begründer des Mysterygenres in seiner heutigen Form."
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","The X-Files (euskaraz: «X fitxategiak») AEBtako zientzia fikzio eta misteriozko telesaila bat da. 1993ko irailaren 10a eta 2002ko maiatzaren 19a artean Fox telebista katean aireratu zelarik. 1990eko hamarkadako telesaila arrakastatsu eta jarraituenetakoa izan zen, mundu osoan zaletu ugari izatearen ondorioz kultuko telesaila bilakatu zen arte. Gainera bertan maiz aipatu ohi ziren I want to believe (""Sinistu egin nahi dut"") edota The truth is out there (""Egia hor kanpoan dago"") esaldiak oso ospetsu eta hedatuak bilakatu zituen, bai eta bere protagonista diren Dana Scully (David Duchovny) eta Fox Mulder (Gillian Anderson) ikertzaileak ere, batez ere telesailaren jarraitzaileen ahotan."
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","The X-Files adalah serial televisi terkenal dari Amerika Serikat yang diciptakan oleh dan pertama mengudara di pada 10 September 1993, dan berakhir pada 19 Mei 2002. Tokoh-tokoh utamanya adalah agen khusus FBI Fox Mulder dan Dana Scully yang menyelidiki berbagai kasus tak terselesaikan, dan diyakini bersifat paranormal."
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_X-Files_(franchise)"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_X-Files_(season_1)"
"http://dbpedia.org/resource/The_X-Files","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20030604075744/http:/scifi.com/xfiles/"
"http://dbpedia.org/resource/The_X-Files","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GillianAndersonByIdoCarmelWonderCon2008.jpg"
"http://dbpedia.org/resource/The_X-Files","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thexfiles.jpg"
"http://dbpedia.org/resource/The_X-Files","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Duchovny_2011_Shankbone.jpg"
"http://dbpedia.org/resource/The_X-Files","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanley_Park_1999_Rain.jpg"
"http://dbpedia.org/resource/The_X-Files","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mulder´s_office.jpg"
"http://dbpedia.org/resource/The_X-Files","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Carter_(July_2008).jpg"
"http://dbpedia.org/resource/The_X-Files","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XFilesCreditsS1-7.jpg"
"http://dbpedia.org/resource/The_X-Files","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-Files_Dana_Scully_Cosplay.jpg"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/The_X-Files","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_science_fiction_television_series"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_American_television_series_endings"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthony_Award-winning_works"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_extraterrestrial_life"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_drama_television_series"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_mystery_television_series"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award-winning_television_series"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_supernatural_television_series"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_drama_television_series"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_ancient_astronauts"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_mystery_television_series"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_horror_television_series"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occult_detective_fiction"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_horror_television_series"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_supernatural_television_series"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_American_television_series_debuts"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturn_Award-winning_television_series"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_the_Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Drama_Series_Golden_Globe_winners"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serial_drama_television_series"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_mystery_television_series"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_science_fiction_television_series"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_American_television_series_endings"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_horror_television_series"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award-winning_television_programs"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_fiction_television_series"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UFO-related_television"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Washington,_D.C."
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_California"
"http://dbpedia.org/resource/The_X-Files","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Los_Angeles"
