"subject","predicate","object"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Greencastle is a city in Greencastle Township, Putnam County, Indiana, United States, and the county seat of Putnam County. It was founded in 1821 by Ephraim Dukes on a land grant. He named the settlement for his hometown of Greencastle, Pennsylvania. Greencastle was a village or town operating under authority of the Putnam County commissioners until March 9, 1849, when it became a town by special act of the local legislature. Greencastle, Indiana, officially became a city after an election held on July 8, 1861. The first mayor of Greencastle was E. R. Kercheval, a member of the Freemason Temple Lodge #47. The city became the county seat of Putnam County. The population was 10,326 at the 2010 census. It is located near Interstate 70 approximately halfway between Terre Haute and Indianapoli"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Greencastle és una població dels Estats Units a l'estat d'Indiana. Segons el cens del 2000 tenia una població de 9.880 habitants."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Greencastle ist die größte Stadt im Putnam County und dessen Verwaltungssitz im US-amerikanischen Bundesstaates Indiana. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 9.820 ermittelt."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Greencastle är en stad i den amerikanska delstaten Indiana med en yta av 13,9 km² och en folkmängd, som uppgår till 9 880 invånare (2000). Greencastle är administrativ huvudort i Putnam County, Indiana. Staden har fått sitt namn efter orten Greencastle i Pennsylvania."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Greencastle è una città degli Stati Uniti d'America, situata nello Stato dell'Indiana e in particolare nella contea di Putnam, della quale è il capoluogo."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Greencastle – miasto w Stanach Zjednoczonych, w stanie Indiana, siedziba administracyjna hrabstwa Putnam."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Greencastle es una ciudad del municipio de Greencastle, condado de Putnam, Indiana, Estados Unidos.​ Fue fundada en 1821, por el estadounidense de ascendencia irlandesa-escocesa Ephraim Dukes. La nombró así en honor a su ciudad natal, Greencastle, Pensilvania, y fue incorporada al estado en 1822. Se ha convertido en el asentamiento principal del Condado Putnam.​ La población era 9880 en el censo 2000.​ Se localiza cerca de la interestatal 70, entre Terre Haute e Indianápolis, en la porción centro - oeste del estado.​"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Greencastle is een plaats (city) in de Amerikaanse staat Indiana, en valt bestuurlijk gezien onder Putnam County."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Greencastle est le siège du comté de Putnam, situé dans l'Indiana, aux États-Unis."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Грінкасл (англ. Greencastle) — місто (англ. city) в США, в окрузі Патнем штату Індіана. Населення — 10 326 осіб (2010)."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Greencastle Indianako hiri bat da. Putnam konderrian kokatua dago. 2010ean 10.326 biztanle zituen, 13,58 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","غرينكاسل (إنديانا) (بالإنجليزية: Greencastle, Indiana)‏ هي مدينة تقع في الولايات المتحدة في . يقدر عدد سكانها بـ 10,326 نسمة ومساحتها 13.70 كم2 وترتفع عن سطح البحر 260 متر."
"http://dbpedia.org/resource/Greencastle,_Indiana","http://xmlns.com/foaf/0.1/name","Greencastle, Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://xmlns.com/foaf/0.1/name","City of Greencastle"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://xmlns.com/foaf/0.1/homepage","http://www.cityofgreencastle.com"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/property/name","Greencastle, Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.6422233581543
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.85610961914062
"http://dbpedia.org/resource/Greencastle,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreencastleINCityHall.jpg"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarnegieLibraryGreencastleIN.jpg"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putnam_County_Indiana_Incorporated_and_Unincorporated_areas_Greencastle_Highlighted_1829358.svg"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13_Greencastle_V-1.jpg"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotch-Irish_American_history"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Putnam_County,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageID",112564
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",1111377779
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_College"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greencastle_Community_School_Corporation"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CarnegieLibraryGreencastleIN.JPG"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boulders_(Greencastle,_Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam_County,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_School"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Michael_Crose"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ritter_Beard"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_765"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._H._Dudley_(singer)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleyard_(Greencastle,_Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnamville_Presbyterian_Church"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Campbell_Stevenson"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniaturist"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_American_Samoa"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePauw_University"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:13_Greencastle_V-1.JPG"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_library"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Hazelett_House"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Gass"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hill_Cemetery_(Greencastle,_Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Circuit"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_W._Weik"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Enlargement_Historic_District"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam_County_Bridge_No._159"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greencastle_Township,_Putnam_County,_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Pearl_Bryan"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Brown_House_(Roachdale,_Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Alpha_Theta"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70_in_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKim_Observatory"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwood_Historic_District"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_T._Busey"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_Chapel_United_Methodist_Church"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield_Thomas_Haywood"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_F._McHaffie_Farm"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Atherton_(soldier)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Greencastle_Historic_District"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Kappa_Epsilon_Fraternity_House_(Greencastle,_Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Louise_Kelly"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Freshmen"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Van_Arsdel_House"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Beard"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Tech_Community_College"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greencastle,_Pennsylvania"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_(municipal_official)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalia_Küssner_Coudert"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Chicago"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hirt_House"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_council"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Flanigan_(singer)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.P._Nelson_House"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemason"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_Little_Giants"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courthouse_Square_Historic_District_(Greencastle,_Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
