"subject","predicate","object"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Perth_Council_Buildings.jpg"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning,_Western_Australia"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_of_Victoria_Park"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrhos_College,_Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Register_of_Heritage_Places"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southperth.wa.gov.au"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/City_of_South_Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南伯斯市"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cité_de_Perth_Sud"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/South_Perth_(rehiyon)"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/South_Perth_City"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1671784"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7839638/"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dJMc"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148931521"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/City_of_South_Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/City_of_South_Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სამხრეთი_პერთი"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0322bv"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Città_di_South_Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_South_Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_of_Western_Australia"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:City_of_South_Perth_suburbs"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Local_Government_Areas_of_Western_Australia"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Perth_LGA_WA.png?width=300"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/area",19.8
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/caption","The City of South Perth within the Perth Metropolitan Area"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/imageUpright",0.8100000000000001
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/logo","CityofSouthPerthlogo.svg"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/mayor","Greg Milner"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/region","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/seat","http://dbpedia.org/resource/South_Perth,_Western_Australia"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/state","wa"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/type","lga"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/url","http://www.southperth.wa.gov.au"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/zoom",11
"http://dbpedia.org/resource/City_of_South_Perth","http://www.georss.org/georss/point","-31.982 115.863"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/abstract","南伯斯市乃澳大利亞西澳伯斯大都會內的一個地方政府位於府城伯斯市以南4公里，市轄境有19.9平方公里，道路建設長達203公里，公園面積有4.3平方公里。2008年，市內居民有42,595人。地形上，南伯斯市猶如一座半島，三面徬水。"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/abstract","City of South Perth är en kommun i Australien. Den ligger i delstaten Western Australia, nära delstatshuvudstaden Perth. Antalet invånare är 41 989 vid folkräkningen 2016. City of South Perth omfattar stadsdelarna Como, South Perth och Manning."
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/abstract","The City of South Perth is a local government area in the inner southern suburbs of the Western Australian capital city of Perth about 4 kilometres (2.5 mi) south of Perth's central business district. The City covers an area of 19.9 square kilometres (7.7 sq mi), maintains 203 kilometres (126 mi) of roads and a little over 4.3 km2 of parks and gardens, and had a population of about 42,000 at the 2016 Census. The City is the entirety of the state electoral district of South Perth. An area of Kensington joined into South Perth after the 2013 redistribution, although dwindling population growth in Victoria Park may mean that part of the City will move back. The area broadly forms a peninsula, being bounded on three sides by the waters of the Swan and Canning rivers."
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/abstract","City of South Perth is een Local Government Area (LGA) in Australië in de staat West-Australië in de agglomeratie van Perth. City of South Perth telde 43.405 inwoners in 2021. De hoofdplaats is ."
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/abstract","La Ville de Perth Sud (City of South Perth en anglais) est une zone d'administration locale dans la banlieue de Perth en Australie-Occidentale en Australie à environ 4 kilomètres au sud du centre-ville. La zone est divisée en un certain nombre de localités : 
* Como 
* Karawara 
* Kensington 
* Manning 
* Salter Point 
* South Perth 
* Waterford La zone a 12 conseillers locaux et est découpée en six circonscriptions de deux conseillers. 
* Civic Ward 
* Como Beach Ward 
* Manning Ward 
* McDougall Ward 
* Mill Point Ward 
* Moresby Ward."
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/abstract","La città di South Perth è una delle 29 Local Government Areas che si trovano nell'area metropolitana di Perth, in Australia Occidentale. Essa si estende su di una superficie di 19,9 chilometri quadrati ed ha una popolazione stimata in circa 45.000 abitanti."
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/abstract","Die City of South Perth ist ein lokales Verwaltungsgebiet (LGA) im australischen Bundesstaat Western Australia. South Perth gehört zur Metropole Perth, der Hauptstadt von Western Australia. Das Gebiet ist 20 km² groß und hat etwa 42.000 Einwohner (2016). South Perth liegt auf einer Halbinsel im Zusammenfluss des Swan River und des Canning River südlich des Zentrums von Perth, das etwa ein bis zehn Kilometer entfernt ist. Der Sitz des City Councils befindet sich im Stadtteil South Perth, wo etwa 12.000 Einwohner leben (2016)."
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/est",1892
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Swan"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/localMap","yes"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/logoUpright",1.2
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/City_of_Canning"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/City_of_Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Town_of_Victoria_Park"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/City_of_Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/City_of_Melville"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/City_of_Canning"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/City_of_Melville"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/City_of_Nedlands"
"http://dbpedia.org/resource/City_of_South_Perth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/City_of_South_Perth","http://schema.org/sameAs","http://viaf.org/viaf/148931521"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/City_of_South_Perth?oldid=1097220761&ns=0"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageLength",10737
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/City_of_South_Perth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/City_of_South_Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(115.8629989624 -31.982000350952)"
