"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_Golden_Flashes_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKeesport,_Pennsylvania"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hankamer,_Texas"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Tillman"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_College_Basketball_Invitational_participants"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Cross_Crusaders_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_University"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Bears_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_College_Basketball_Invitational"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007–08_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_Chippewas_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Eastern_Michigan_University)"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_Bobcats_men's_basketball_seasons"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Williams_(basketball,_born_1986)"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Ohio"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Mercy"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_Zips_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steal_(basketball)"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_State_Aggies_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr,_Ontario"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnover_(basketball)"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beavercreek,_Ohio"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_MI"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rhodes_(basketball)"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal_(basketball)"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weert,_Netherlands"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_Bison_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_OH"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Braves_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_O'Shea"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assist_(basketball)"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_(basketball)"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_George_Mason_Patriots_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_sports_in_Ohio"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebound_(basketball)"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bonaventure_Bonnies_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Spring,_Maryland"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary's_Gaels_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana–Lafayette_Ragin'_Cajuns_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140327234726/http:/www.ohiobobcats.com/sports/m-baskbl/stats/2007-2008/teamcume.html"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiobobcats.com/sports/m-baskbl/archive/ohio-m-baskbl-mtt-0708.html=3-26-2014"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16244780"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bXLT"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102b14_"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007–08_Mid-American_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB__roster/Footer"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_Bobcats_men's_basketball_navbox"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_Bobcats_wordmark.svg?width=300"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/dab","basketball, born 1986"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/division","East Division"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Mike"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Bubba"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Michael"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Asown"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Bert"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Jerome"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Zach"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Leon"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Kenneth"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Tommy"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Andrew"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","DeVaughn"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Maurice"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/first","Justin"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tim_O'Shea"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Ayr,_Ontario"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Weert,_Netherlands"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/McKeesport,_Pennsylvania"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Beavercreek,_Ohio"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Silver_Spring,_Maryland"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hankamer,_Texas"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Walther"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Harris"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Allen"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Vroman"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Sayles"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","van Kempen"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Pearson"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Orr"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Washington"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Nagtzaam"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/property/last","Whittington IV"
