"subject","predicate","object"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_military_officers"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Connecticut"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Connecticut_in_the_American_Civil_War"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_Army_personnel"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageID",26912477
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageRevisionID",1117692177
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fredericksburg"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_Cemetery_(New_Haven,_Connecticut)"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Schofield"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Day"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Northern_Virginia"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Augustus_Rodriquez_Pension_009.jpg"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bern,_North_Carolina"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mud_March_(American_Civil_War)"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_military_officers"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Lyon"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Johnston"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Connecticut"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Puerto_Ricans"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wyse_Fork"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Connecticut_Infantry_Regiment"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheumatoid_arthritis"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_army_1st_lt_rank_insignia.jpg"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IX_Corps_(Union_Army)"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Connecticut_in_the_American_Civil_War"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IXcorpsbadge3.png"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_people"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanics_in_the_American_Civil_War"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinston,_North_Carolina"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_National_Cemetery"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_Army_personnel"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Puerto_Rican_military_personnel"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LTARodriguez.jpg"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Sergeant"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_E._Burnside"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.archives.gov/id/74187373"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.archives.gov/id/74187430"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/historyoffifteen00thor%23page/154"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4821317"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4TzLs"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوقستو_رودريغيز"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8v04"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/serviceyears",1862
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth-date"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Augusto_Rodriquez.jpg?width=300"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/allegiance",75
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/battles","*Battle of Fredericksburg"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/battles","*Battle of Wyse Fork"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/caption","a.k.a. ""Augustus Rodereques"""
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/caption","Lieutenant Augusto Rodríguez"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/deathDate",1880-03-22
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/nickname","""Gustave"""
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/rank","Lieutenant"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/rank",75
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/unit",15
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/abstract","Lieutenant Augusto Rodríguez (1841 – March 22, 1880), was a Puerto Rican who served as an officer in the Union Army during the American Civil War. Rodríguez served in the defenses of Washington, D.C., and led his men in the Battles of Fredericksburg and Wyse Fork."
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/abstract","أوقستو رودريغيز (بالإنجليزية: Augusto Rodríguez)‏ هو عسكري أمريكي، ولد في 1841 في سان خوان في الولايات المتحدة، وتوفي في 22 مارس 1880 في نيو هيفن في الولايات المتحدة."
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/laterwork","New Haven firefighter"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/placeofburial","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/placeofburial","http://dbpedia.org/resource/Evergreen_Cemetery_(New_Haven,_Connecticut)"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/allegiance","United StatesUnion Army"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/allegiance","75px"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/serviceEndYear",1865-01-01
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/serviceStartYear",1862-01-01
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/15th_Connecticut_Infantry_Regiment"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Augusto_Rodríguez_(soldier)?oldid=1117692177&ns=0"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/wikiPageLength",11872
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Evergreen_Cemetery_(New_Haven,_Connecticut)"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Fredericksburg"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Wyse_Fork"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Augusto_Rodríguez_(soldier)"
