"subject","predicate","object"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Calvary Baptist School (Wisconsin)"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Calvary Baptist School is a private, Baptist school located in Menomonee Falls, Wisconsin, a suburb of Milwaukee. Calvary consists of preschool through twelfth grade and is one of the largest Protestant schools in Wisconsin. It is a member of the American Association of Christian Schools."
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Calvary Baptist School"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://xmlns.com/foaf/0.1/homepage","http://cbs.calvarytoday.org/"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/name","Calvary Baptist School"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.16777801513672
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.14783477783203
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_schools_in_Wisconsin"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Waukesha_County,_Wisconsin"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_elementary_schools_in_Wisconsin"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_schools_in_the_United_States"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_high_schools_in_Wisconsin"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_middle_schools_in_Wisconsin"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1975"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageID",17052168
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRevisionID",1064026738
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Trails_Conference"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menomonee_Falls"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menomonee_Falls,_Wisconsin"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Waukesha_County,_Wisconsin"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_elementary_schools_in_Wisconsin"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_middle_schools_in_Wisconsin"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptist_schools_in_the_United_States"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gym"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_high_schools_in_Wisconsin"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_of_Christian_Schools"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1975"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentalist"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Association_of_Christian_Schools"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_schools_in_Wisconsin"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbs.calvarytoday.org/"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_الجلجثة_المعمدانيه_(مدرسه_فى_امريكا)"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calvary_Baptist_School_(Wisconsin)"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5024147"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416vny"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fX2f"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Menomonee_Falls"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/colors","Red and White"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/established",1975
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/head","Steven Lafferty"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/homepage","http://cbs.calvarytoday.org/"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/religion","Baptist, Fundamentalist Protestant"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/state","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/type","Pre-Kindergarten - 12th Grade"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.georss.org/georss/point","43.16777777777778 -88.14783333333334"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/abstract","Calvary Baptist School is a private, Baptist school located in Menomonee Falls, Wisconsin, a suburb of Milwaukee. Calvary consists of preschool through twelfth grade and is one of the largest Protestant schools in Wisconsin. It is a member of the American Association of Christian Schools."
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/athletics",3
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/enrollment",250
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/faculty",25
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/property/headName","Administrator"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/facultySize",25
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/numberOfStudents",250
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/officialSchoolColour","Red and White"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calvary_Baptist_School_(Wisconsin)?oldid=1064026738&ns=0"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/wikiPageLength",4639
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/foundingYear",1975-01-01
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Menomonee_Falls"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Fundamentalist"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calvary_Baptist_School_(Wisconsin)"
"http://dbpedia.org/resource/Calvary_Baptist_School_(Wisconsin)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.147834777832 43.167778015137)"
