"subject","predicate","object"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Scottsdale Arizonako hiri bat da. Maricopa konderrian kokatua dago. 2010ean 217.385 biztanle zituen, 477,6 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Scottsdale è una città degli Stati Uniti d'America, nella Contea di Maricopa dello Stato dell'Arizona."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","스코츠데일(Scottsdale)은 미국 애리조나주의 도시이다. 인구는 217,385명이다."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Scottsdale (o'odham Vaṣai S-vaṣonĭ; yaqui Eskatel) és una ciutat ubicada al a Arizona, Estats Units d'Amèrica, de 240.410 habitants segons el cens de l'any 2007 i amb una densitat de 503,3 per km². És a uns 25 quilòmetres de la capital de l'estat, Phoenix. L'actual alcalde és Jim Lane."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Scottsdale é uma cidade localizada no parte oriental de , Arizona, Estados Unidos, e parte da Área de Grande Phoenix. Foi nomeada Scottsdale em 1894 em homenagem a seu fundador Windfield Scott, um capelão do exército americano aposentado. A cidade foi incorporada em 1951 com uma população de 2.000 habitantes. A população em 2019 foi estimada de ser 258,069. O slogan da cidade é ""A cidade mais ocidental do oeste""."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Scottsdale (dalam Bahasa Indian O'odham Vaṣai S-vaṣonĭ; dalam Bahasa Indian Yaqui Eskatel) adalah sebuah kota di sisi timur Maricopa County, Arizona, Amerika Serikat, bersebelahan dengan kota Phoenix. Menurut Biro Sensus Amerika Serikat, hingga tahun 2010 populasinya adalah 217.385 jiwa. The New York Times menggambarkan pusat kota Scottsdale sebagai ""versi gurun dari Pantai Selatan Miami"" dan sebagai kota yang menyajikan ""banyak pesta larut malam dan keramaian di hotel-hotel""."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Scottsdale je město v okrese Maricopa County poblíž Phoenixu v Arizoně ve Spojených státech amerických."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","سكوتسديل (بالإنجليزية: Scotssdale)‏ هي مدينة تقع شرق مقاطعة ماريكوبا في ولاية أريزونا في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Scottsdale estas grandurbo en Usono, en subŝtato Arizono, en distrikto Maricopa. La urbego apartenas al aglomeraĵo de Fenikso (urbo)."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Скотсдейл (англ. Scottsdale) — город в западной части округа Марикопа в штате Аризона, США. Это признанный туристический и торговый центр в типично западно-американском стиле. «The New York Times» описывает Скотсдейл как лежащую в пустыне копию Майами-Бич с «множеством ночных заведений и шумных отелей»."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Скоттсдейл (англ. Scottsdale) — місто (англ. city) в США, в окрузі Марікопа штату Аризона, східне передмістя Фінікса. Відомий вищокласний туристський й споживацький центр, — виставка західної американської культури. Населення — 217 385 осіб (2010)."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Scottsdale es una ciudad ubicada en el condado de Maricopa, Arizona, Estados Unidos. Según el censo de 2020, tiene una población de 241 361 habitantes.​ Es parte del área metropolitana de Phoenix. Ha sido una de las ciudades de más rápido crecimiento en los Estados Unidos en las últimas décadas."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Cathair i lár Arizona is ea Scottsdale. Sa bhliain 2010 fuarthas 217,385 duine ina gcónaí in Scottsdale."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Scottsdale är en stad (city) i Maricopa County i delstaten Arizona i USA. Staden hade 241 361 invånare, på en yta av 477,70 km² (2020). Scottsdale är belägen i den centrala delen av delstaten, cirka 15 kilometer nordost om huvudstaden Phoenix. Den ingår i Phoenix sammanhängande storstadsområde. Scottsdale Fashion Square är ett köpcentrum med över 225 butiker och med inriktning på märkesprodukter och lyxvaror."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","斯科茨代尔（英語：Scottsdale；：Vaṣai S-vaṣonĭ；：Eskatel），也稱史考茲谷、史考茲戴爾、史格斯道，位于美國亞利桑那州的中南部，總面積約為477.7平方公里，2012年統計人口數約為223,514人。據其官方宣稱為“極西之鎮” （The West's Most Western Town）。"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Scottsdale is een stad in de Amerikaanse staat Arizona en telt 202.705 inwoners. Het is hiermee de 86e stad in de Verenigde Staten (2000). De landoppervlakte bedraagt 477,1 km², waarmee het de 28e stad is. Scottsdale is gelegen in de Salt River Valley, ook wel 'Valley of the Sun' genoemd."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","スコッツデール（英: Scottsdale、オードハム語：Vaṣai S-vaṣonĭ、ヤキ語：Eskatel）は、アメリカ合衆国アリゾナ州マリコパ郡東部の都市であり、州都フェニックスに隣接している。2010年の国勢調査での人口は217,385人となっている。人口の急増するフェニックス都市圏（2007年推計で約418万人）に属する都市である。スコッツデールは高級な観光とショッピングの目的地として見なされており、アメリカ合衆国西部のアメリカ様式の代表と考えられている。「ニューヨーク・タイムズ」はスコッツデール中心街を「マイアミのサウスビーチの砂漠版」と表現し、「深夜の遊びと騒々しいホテルの世界が」あるとした。 スコッツデールは西にフェニックスとパラダイス・バレー、北にケアフリー、南にテンピー、東にファウンテンヒルズとソルト川ピマ・マリコパ族インディアン社会に囲まれている。"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_school_districts"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Phoenix"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_major_corporations"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/name","Scottsdale, Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/name","City of Scottsdale"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/nick","""The West's Most Western Town"" (official)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/homepage","http://www.scottsdaleaz.gov"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/property/name","Scottsdale, Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.49305725097656
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9261093139648
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Scottsdale_(Arizona).svg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottsdale_SW03.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottsdale_SW04.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottsdale_SW09.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottsdale_SW11.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottsdale_SW12.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottsdale_waterfront.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jokake_Inn_1926.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20080409-ScottsdaleAZ-001.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20080409-ScottsdaleAZ-ArtsDistrict.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Scottsdale,_Arizona.svg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autocarro_em_Scottsdale.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SD-Roald_Amundsen_Pullman_Private_Railroad_Car_1928.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SD-Scottsdale_Grammar_school_1909.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maricopa_County_Arizona_Incorporated_and_Unincorporated_areas_Scottsdale_Highlighted_0465000.svg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_town_scottsdale_sign.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Town_Scottsdale_01.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_Scottsdale_Script_Logo.svg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taliesin_West,_Scottsdale_(8226715372).jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taliesin_West_Complex_DSCN2137.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winfield_&_Helen_Scott,_1900.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottsdale-Frank_Tilus_House-1875.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottsdale-George_Ellis_House-1925.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottsdale-Louise_Lincoln_Kerr_House-1925.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottsdale-Scottsdale_Spire-1957-2007.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HotelValleyHo-at-dawn.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottsdale-Valley_Field_Riding_and_Polo_Club-1924-3.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Schoolhouse_1896.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottsdale_SW012.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottsdale_SW02.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1894"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sundown_towns_in_the_United_States"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottsdale,_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_Arizona_Territory"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageID",106659
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",1124723172
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taliesin_West_Complex_DSCN2137.jpg"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Johnson_(martial_artist)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrett-Jackson"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_shot_in_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBR_Open"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_High_School_(Scottsdale,_Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Coore"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saguaro_High_School"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neiman_Marcus"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haikou"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election_in_Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kona_Grill"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Bend_Wash_Area"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia_High_School_(Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solvent"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_professional_sports_leagues_in_the_United_States_and_Canada"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robb_Report"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scottsdale-Scottsdale_Spire-1957-2007.JPG"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Winfield_&_Helen_Scott,_1900.jpg"
