"subject","predicate","object"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnthropologists"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/2000/01/rdf-schema#label","Nancy Scheper-Hughes"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/2000/01/rdf-schema#label","Nancy Scheper-Hughes"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/2000/01/rdf-schema#label","Nancy Scheper-Hughes"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Scheper-Hughes (nascuda el 1944 a la ciutat de Nova York) és professora emèrita d'antropologia, directora i cofundadora (amb Margaret Lock) del programa de doctorat en antropologia crítica de la medicina de la Universitat de Califòrnia a Berkeley. Els seus escrits antropològics versen sobre temes com el cos, la fam, les malalties, la medicina, la maternitat, la psiquiatria, la psicosi, el patiment social, la violència, el genocidi, els escamots de la mort i el tràfic de persones."
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Scheper-Hughes (born 1944) is an anthropologist, educator and author. She is the Chancellor’s Professor Emerita of Anthropology and the director and co-founder (with Margaret Lock) of the PhD program in Critical Medical Anthropology at the University of California, Berkeley. She is known for her writing on the anthropology of the body, hunger, illness, medicine, motherhood, psychiatry, psychosis, , violence and genocide, death squads, and human trafficking."
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Scheper-Hughes (New York, 1944) è un'antropologa statunitense. Docente di Antropologia e direttrice di un programma di studi in Antropologia medica all'Università della California di Berkeley, è nota per i suoi studi sul genere, sul corpo, sulla malattia mentale, sulle emozioni e sulle forme di resistenza messe in atto da alcune comunità di fronte alle forze e agli interessi del capitale globale. Un altro aspetto importante del lavoro di Scheper-Hughes è la sua ricerca sul mercato degli organi."
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://xmlns.com/foaf/0.1/name","Nancy Hughes"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/name","Nancy Hughes"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_anthropologists"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_Americanists"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_anthropologists"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organ_trade"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_College_of_Letters_and_Science_faculty"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageID",10856435
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",1124918631
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loïc_Wacquant"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_anthropologists"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Biehl"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_squad"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Bourgois"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_anthropology"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monograph"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Basaglia"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Mead_Award"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sloane_Coffin"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_Americanists"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_College"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecologist"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_anthropologists"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Worker"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Livermore_National_Laboratory"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Virchow_Award"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Freire"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_squads"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_trafficking"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Good"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Applied_Anthropology"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Brazil"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organ_trade"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Anthropology"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Kleinman"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Lock"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_College_of_Letters_and_Science_faculty"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josué_de_Castro"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loic_Wacquant"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Mead"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_suffering"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philippines"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HARDtalk"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_anthropology"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Comaroff"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Methodist_University"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_Medical_Anthropology"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_theory"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychosis"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_movement"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Corps"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","http://anthropology.berkeley.edu/users/nancy-scheper-hughes"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6962966"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نانسى_ستشيپير_هوجيس"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ננסי_שפר-_יוז"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p07304721X"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs4xg"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nancy_Scheper-Hughes"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sLzx"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nancy_Scheper-Hughes"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نانسی_اسهپر-هیوز"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66493401"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1047950332"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nancy_Scheper-Hughes"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/workInstitutions","Southern Methodist University, University of California, Berkeley"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand-section"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anthropology"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_anthropology"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/birthDate",1944
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/field","http://dbpedia.org/resource/Critical_theory"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/field","http://dbpedia.org/resource/Cultural_anthropology"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/field","http://dbpedia.org/resource/Medical_anthropology"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/abstract","Nancy Scheper-Hughes (New York, 1944) è un'antropologa statunitense. Docente di Antropologia e direttrice di un programma di studi in Antropologia medica all'Università della California di Berkeley, è nota per i suoi studi sul genere, sul corpo, sulla malattia mentale, sulle emozioni e sulle forme di resistenza messe in atto da alcune comunità di fronte alle forze e agli interessi del capitale globale. Un altro aspetto importante del lavoro di Scheper-Hughes è la sua ricerca sul mercato degli organi."
"http://dbpedia.org/resource/Nancy_Scheper-Hughes","http://dbpedia.org/ontology/abstract","Nancy Scheper-Hughes (born 1944) is an anthropologist, educator and author. She is the Chancellor’s Professor Emerita of Anthropology and the director and co-founder (with Margaret Lock) of the PhD program in Critical Medical Anthropology at the University of California, Berkeley. She is known for her writing on the anthropology of the body, hunger, illness, medicine, motherhood, psychiatry, psychosis, , violence and genocide, death squads, and human trafficking. Sscheper-Hughes is the author of several books, including Death Without Weeping: the Violence of Everyday Life in Brazil (UC Press); Saints, Scholars and Schizophrenics: Mental Illness in Ireland (UC Press, in three editions); Commodifying Bodies (UK Sage) with Loic Wacquant; Violence in War and Peace (Wiley-Blackwell) with Philippe Bourgois; and, most recently, Violence in the Urban Margins (Oxford University Press), with P. Bourgois and J. Auyero. Scheper-Hughes has conducted anthropological fieldwork in Northeast Brazil, Argentina, Israel, South Africa, Moldova, the Philippines and the US. As founding director of Organs Watch, she is a consultant on human trafficking for organs for the European Union, Interpol, United Nations Office on Human Trafficking, and the Vatican. She has testified (pro bono) in several prosecutions of human traffickers. She was a witness to the organ trade that brought Israeli kidney patients from Israel, Europe and New York City to Durban, South Africa and ‘kidney sellers’ from impoverished communities in Recife. In her early investigations of an international ring of brokers and their living organ sellers based in New York, New Jersey and Israel led to a number of arrests by the FBI."
