"subject","predicate","object"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mustard_(record_producer)"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Koresh"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Mustard"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dean_(record_producer)"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySpace"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_production"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_(newspaper)"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXL_(magazine)"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Sean_songs"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kanye_West_Lollapalooza_Chile_2011_2.jpg"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Charts_Company"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllHipHop"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastermind_(Rick_Ross_album)"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_R&B_Chart"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maybach_Music_Group"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Wright"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Kanye_West"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HipHopDX"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Globe"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Kanye_West"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rick_Ross_songs"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rick_Ross_in_2011.jpg"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15964524"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yfvt5"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/abMA"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sanctified_(song)"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Sean_singles"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rick_Ross"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kanye_West_songs"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kanye_West_Lollapalooza_Chile_2011_2.jpg?width=300"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Mastermind_(Rick_Ross_album)"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/artist","Rick Ross featuring Kanye West and Big Sean"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Slip-n-Slide_Records"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Maybach_Music_Group"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Mike_Dean_(record_producer)"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/producer","DJ Mustard"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/recorded",2014
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/type","Song"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rick_Ross"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/DJ_Mustard"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/abstract","""Sanctified"" is a song by American hip hop recording artist Rick Ross, taken from his sixth studio album Mastermind (2014). The song, produced by Kanye West, Mike Dean, and DJ Mustard, featuring guest appearances by rappers Kanye West and Big Sean. It was written by the aforementioned rappers and producers and Betty Wright sang the hook. ""Sanctified"" garnered critical acclaim from music critics, with most praising the production and Kanye West's appearance. Despite not being released as a single, it is the highest-charting song on Mastermind to date, debuting at number 25 on the UK R&B Chart, number 78 on the US Billboard Hot 100 and number 99 on the Canadian Hot 100 upon the album's release."
"http://dbpedia.org/resource/Sanctified_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sanctified_(song)?oldid=1122747944&ns=0"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/Work/runtime","4.816666666666666"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageLength",19597
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/runtime",289.0
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Mastermind_(Rick_Ross_album)"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Rick_Ross"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/DJ_Mustard"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Mike_Dean_(record_producer)"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Slip-n-Slide_Records"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Maybach_Music_Group"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/DJ_Mustard"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Rick_Ross"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/Sanctified_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sanctified_(song)"
