"subject","predicate","object"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NT_Rama_Rao.jpg"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1985_Andhra_Pradesh_Legislative_Assembly_election.png"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Assembly_elections_in_Andhra_Pradesh"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_State_Assembly_elections_in_India"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_Andhra_Pradesh"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageID",40459920
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageRevisionID",1119005665
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._T._Rama_Rao"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemmiganur_Assembly_constituency"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chief_Ministers_of_Andhra_Pradesh"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1985_Andhra_Pradesh_Legislative_Assembly_election.png"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_Desam_Party"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotla_Vijaya_Bhaskara_Reddy"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_Assembly_elections_in_Andhra_Pradesh"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NT_Rama_Rao.jpg"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_State_Assembly_elections_in_India"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudivada_Assembly_constituency"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Party"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_in_Andhra_Pradesh"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituencies"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Andhra_Pradesh"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_National_Congress_Flag.svg"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17101739"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fBFZ"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Andhra_Pradesh_elections"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NT_Rama_Rao.jpg?width=300"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/majoritySeats",148
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/swing","0.09"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/swing","3.67"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/N._T._Rama_Rao"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/afterParty","Telugu Desam Party"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/N._T._Rama_Rao"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/beforeParty","Telugu Desam Party"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/electionName",1985
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/electionName","Assembly Elections"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/image",180
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/lastElection",60
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/lastElection",201
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Kotla_Vijaya_Bhaskara_Reddy"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/N._T._Rama_Rao"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Yemmiganur_Assembly_constituency"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Gudivada_Assembly_constituency"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/nextElection",1989
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/nextYear",1989
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/party","Telugu Desam Party"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/party","Indian National Congress"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/percentage","46.21"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/percentage","37.25"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/previousElection","Andhra Pradesh Legislative Assembly Elections 1983"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/previousYear",1983
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/seatChange",1
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/seatChange",10
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/seats",202
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/seats",50
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/seatsForElection","All 294 Legislative Assembly seats"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Chief_Ministers_of_Andhra_Pradesh"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/type","Legislative"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/abstract","The United Andhra Pradesh Legislative Assembly election of 1985 took place in January 1985 in 294 constituencies in United Andhra Pradesh, India. The elections were conducted to elect the government in the state of Andhra Pradesh for the next five years. The TDP secured a huge majority winning 202 seats. The Indian National Congress winning only 50 seats."
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1985_Andhra_Pradesh_Legislative_Assembly_election?oldid=1119005665&ns=0"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageLength",3945
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/title","Assembly Elections"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/title","1985 United Andhra Pradesh"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Telugu_Desam_Party"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/N._T._Rama_Rao"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Kotla_Vijaya_Bhaskara_Reddy"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1985_Andhra_Pradesh_Legislative_Assembly_election"
