"subject","predicate","object"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trịnh_Công_Sơn"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un_Certain_Regard"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tran_Nu_Yen_Khe"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_drama_films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tran_Nu_Yên-Khê"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnamese_drama_films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvet_Underground"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Vietnam"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lee_Ping_Bin"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclo_(film)"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Hanoi"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_German_films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_French_films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Cannes_Film_Festival"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_Thi_Hai_Yen"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tran_Anh_Hung"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Strap_(band)"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Như_Quỳnh"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tôn-Thất_Tiết"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Married_Monk"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnamese-language_films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quảng_Ninh_Province"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hạ_Long_Bay"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Pictures_Classics_films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Tran_Anh_Hung"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Reed"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/vertical_ray_of_the_sun/"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonypictures.com/movies/theverticalrayofthesun"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cw20f"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вертикальный_луч_солнца"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/夏至_(映画)"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Vertical_Ray_of_the_Sun"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արևի_ուղղահայաց_ճառագայթը"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576830"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شعاع_عمودی_آفتاب"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JGac"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Päivien_kimallus_(vuoden_2000_elokuva)"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Vertical_Ray_of_the_Sun_(film)"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/À_la_verticale_de_l'été"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Vertical_Ray_of_the_Sun"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mùa_hè_chiều_thẳng_đứng"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mùa_hè_chiều_thẳng_đứng"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tran_Anh_Hung"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnamese_submission_for_Academy_Awards"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Vertical_Ray_of_the_Sun.jpg?width=300"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/property/caption","US Movie Poster"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Mark_Lee_Ping_Bin"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/property/director","http://dbpedia.org/resource/Tran_Anh_Hung"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Sony_Pictures_Classics"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/property/editing","Mario Battistel"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/property/language","Vietnamese"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/property/producer","Christophe Rossignon"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/property/released",2001-07-06
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/property/runtime","6720.0"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tran_Anh_Hung"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/abstract","The Vertical Ray of the Sun adalah film fitur ketiga karya sutradara Prancis kelahiran Vietnam Trần Anh Hùng. Film tersebut dirilis pada 2000 dan merupakan bagian terakhir dari apa yang sekarang dianggap beberapa orang menjadi ""trilogi Vietnam"" karya Tran. Film tersebut berkisah tentang tiga bersaudari yang tiggal di Hanoi pada masa sekarang: Suong adalah saudari sulungnya, kemudian Khanh adalah saudari tengahnya, dan Lien adalah saudari bungsunya. Film tersebut mengambil gambar selama satu bulan, yang dimulai pada hari peringatan kematian ibu mereka dan berakhir pada hari peringatan kematian ayah mereka. Tran terinspirasi untuk membuat film tersebut setelah mengunjungi Hanoi pada saat cuti dalam pemfilman saat hari raya Natal pada 1994. Drama tersebut mengambil gambar di ibu kota Vietnam, Hanoi, serta di dan desa Luoi Ngoc, Provinsi Quảng Ninh. Skor asli film tersebut dikomposisikan oleh . Selain itu, tiga lagu karya penulis lagu Vietnam terkenal ditampilkan pada film tersebut, sebagai lagu-lagu karya , Lou Reed, , dan . The Vertical Ray of the Sun ditayangkan dalam sesi Un Certain Regard di ."
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/abstract","The Vertical Ray of the Sun (Vietnamese: Mùa hè chiều thẳng đứng) is the third feature film by Vietnamese-born French director Trần Anh Hùng. It was released in 2000 and is the final part of what many now consider to be Tran's ""Vietnam trilogy."" The film centres on three sisters who live in present-day Hanoi: Suong is the eldest, then Khanh in the middle, and Lien is the youngest. The film takes place over the course of one month, starting on the anniversary of their mother's death and ending on the anniversary of their father's. Tran was inspired to make the film after visiting Hanoi during a break in the filming of Cyclo during the Christmas holidays in 1994. This drama was lensed in Vietnam's capital, Hanoi, as well as in Hạ Long Bay and the village of Luoi Ngoc, Quảng Ninh Province. The film's original score is composed by Tôn-Thất Tiết. Additionally, three songs of the noted Vietnamese songwriter Trịnh Công Sơn are interspersed through the film, as are songs by The Velvet Underground, Lou Reed, Arab Strap, and . The Vertical Ray of the Sun was screened in the Un Certain Regard section at the 2000 Cannes Film Festival."
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/abstract","«Вертикальный луч солнца» (фр. À la verticale de l'été, вьетн. Mùa hè chiều thẳng đứng) — фильм 2000 года, сценаристом и режиссёром которого является французский режиссёр вьетнамского происхождения Чан Ань Хунг. Немецкое название фильма — «Лето в Ханое» (нем. Ein Sommer in Hanoi). Известны также другие переводы названия этого фильма на русский язык: «Прямой луч солнца» и «В разгар лета» и «Вертикальное лето». «Вертикальный луч солнца» — третий, завершающий фильм из так называемой «вьетнамской кинотрилогии» Чан Ань Хунга."
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/abstract","À la verticale de l'été (Mùa hè chiều thẳng đứng) est un film franco-germano-vietnamien réalisé par Tran Anh Hung, sorti en 2000."
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/abstract","『夏至』（げし、フランス語題: À la verticale de l'été, ベトナム語題: Mùa hè chiều thẳng đứng, 英題: The Vertical Ray of the Sun）は、ハノイ、ハロン湾を舞台とした、フランス・ベトナム共同制作の映画。 色彩美あふれる映像に特徴がある。様々な人間関係の中での心の機微が、一家族の中の人物を通して淡々とした語り口で描かれる。2000年5月18日、カンヌ国際映画祭で上映。"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/abstract","Mùa hè chiều thẳng đứng é um filme de drama vietnamita de 2001 dirigido e escrito por Tran Anh Hung. Foi selecionado como representante do Vietnã à edição do Oscar 2002, organizada pela Academia de Artes e Ciências Cinematográficas."
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Vertical_Ray_of_the_Sun?oldid=1112380283&ns=0"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/Work/runtime","112.0"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageLength",4436
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/imdbId","0224578"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/releaseDate",2001-07-06
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/runtime",6720.0
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Mark_Lee_Ping_Bin"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Tran_Anh_Hung"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Sony_Pictures_Classics"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Tran_Anh_Hung"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Vertical_Ray_of_the_Sun"
