"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salukis_textlogo.png"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Illinois"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Illinois"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Illinois_Salukis_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Missouri_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",37377205
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115577025
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Nicholls_State_Colonels_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaifetz_Arena"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardsville,_Illinois"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbird_Arena"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wentzville,_Missouri"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_New_Orleans_Privateers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West–Missouri_Valley_Challenge"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Missouri_Valley_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Missouri_State_Bears_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University_Carbondale"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Illinois"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knapp_Center"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakefront_Arena"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield,_Ohio"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hankins"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Illinois"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadalabene_Center"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_WKU_Hilltoppers_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Iowa_University"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Spectrum"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow,_Virginia"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toccoa,_Georgia"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmar_Jackson"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Missouri_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._Zion,_Illinois"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Illinois_Salukis_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Hinson"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._A._Diddle_Arena"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine_University_at_Springfield"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan,_Utah"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Koch_Arena"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JQH_Arena"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Utah_State_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_SIU_Edwardsville_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Hill,_Illinois"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Fresno_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_University_(Missouri)"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Vision_International"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren,_Ohio"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UC_Davis_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Center_(Evansville)"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St.Louis,_Missouri"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628726"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8lpm_"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Hkvq"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Illinois_Salukis_men's_basketball_navbox"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_Missouri_Valley_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salukis_textlogo.png?width=300"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/conference","Missouri Valley Conference"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/date",2013-05-02
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/date",2013-02-02
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/date",2012-03-11
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/date",2013-07-03
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/date",2013-02-03
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/date",2013-05-01
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/date",2013-09-01
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/date",2012-12-11
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/date",2013-12-01
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/date",2012-05-12
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/date",2013-02-01
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/date",2013-09-02
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Barry_Hinson"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",100
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://dbpedia.org/property/score",70
