"subject","predicate","object"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mitchum"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Sheridan"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Cassell"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madlyn_Rhue"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Kruger"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Richards_(actor)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_G._Young"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Sande"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Macready"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_L._Kowalski"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strother_Martin"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvin_Kershner"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clu_Gulager"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_McVey"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Guth"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Taylor"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Farnsworth"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacy_Harris"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Akins"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Devon"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Corby"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heart_Attack_(Seinfeld_episode)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nick_Adams_The_Rebel_1959.JPG"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nick_Adams_The_Rebel_1960.jpg"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Phipps_(actor)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_J._Fenady"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Pat_O'Malley"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Virginian_(TV_series)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Stevens"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olan_Soule"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worldvision_Enterprises"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Adams_(actor,_born_1931)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_Healey"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout!_Factory"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_American_television_series_debuts"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Gregg"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Arizona"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Aidman"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Writers_of_America"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Goodson-Bill_Todman_Productions"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Tarantino"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Randall"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_D._Gilroy"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Demarest"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Geller"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Sherman_Live!"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Armen"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Westerfield"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Steele_(actor)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Medina"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Beir"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Concho"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_O'Donnell"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Markowitz"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Blocker"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Chase_(actor)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideal_Toy_Company"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Comics"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Domestic_Television"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiowa"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Middleton"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Windsor"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Lawrence"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Texas"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brandon_(actor)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boots_and_Saddles_(TV_series)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Paz,_Arizona"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Shaw"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game-show"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Moore"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Franken"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Dehner_Nick_Adams_The_Rebel_1961.jpg"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Glass"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Tobey"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jaeckel"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ansara"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Elam"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Russell"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeless_Media_Group"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Rossitto"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_Cook,_Jr."
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Nugent"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Eyes_Cody"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Atwater"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Knopf"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Damone"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Vaughn"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Stoeckart"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Moorehead"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruta_Lee"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_L._Coon"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Drury"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Seay"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Laird"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Field"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soupy_Sales"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_McCallister"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satanta_(chief)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_McEveety"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mala_Powers"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Western_(genre)_television_series"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Buono"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Sturgess"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ellis_Miller"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Fielder"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Nimoy"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Lu"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Goddard"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Hume"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Allen"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Hill_Country"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Elliott"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Kobe"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Silvera"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Levinson"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dolenz"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_American_television_series_endings"
