"subject","predicate","object"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_alumni"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Academy"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/334th_Fighter_Squadron"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Lakenheath"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robin_G._Tornow"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7352404"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uGi4"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddg17b"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/abstract","Robin Gene Tornow (April 20, 1942 – August 22, 2010) was a brigadier general in the United States Air Force."
"http://dbpedia.org/resource/Robin_G._Tornow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Robin_G._Tornow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robin_G._Tornow?oldid=1074566759&ns=0"
"http://dbpedia.org/resource/Robin_G._Tornow","http://dbpedia.org/ontology/wikiPageLength",2977
"http://dbpedia.org/resource/Robin_G._Tornow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robin_G._Tornow"
