"subject","predicate","object"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Foulger"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_films_made_in_wartime"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_spy_films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Nazi_Germany"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Matthews"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_war_drama_films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_film"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arno_Frey"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_spy_drama_films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_Sondergaard"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hogan_(screenwriter)"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sanders"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Mudie"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Corrado"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Holscher"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_drama_films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.A.F."
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Browne"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Basch"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Chapman"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Craig"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Sheffield"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Douglas"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_E._Green"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onslow_Stevens"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Banks"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Worlock"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Clark_(film_editor)"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Montague_Shaw"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Worth"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Bischoff"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_direction"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.P._Fineman"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklyn_Farnum"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Renavent"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Emery"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Samuel_Bischoff"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Geray"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyland_Hodgson"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Planer"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_McCoy"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_R._Heymann"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Alfred_E._Green"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Evans_(actor)"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Napier"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_spy_drama_films"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Appointment_in_Berlin"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/buQW"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16208280"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Appointment_in_Berlin"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Appointment_in_Berlin"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Appointment_in_Berlin"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Appointment_in_Berlin"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd5j8z"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War-drama-film-stub"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castlist"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alfred_E._Green"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Appointment_in_Berlin.jpg?width=300"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Franz_Planer"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/director","http://dbpedia.org/resource/Alfred_E._Green"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/distributor","Columbia Pictures"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Reg_Browne"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/editing","Al Clark"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/music","http://dbpedia.org/resource/Werner_R._Heymann"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Samuel_Bischoff"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/released",1943-07-15
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/runtime","4620.0"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/starring","http://dbpedia.org/resource/George_Sanders"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/starring","Onslow Stevens"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/starring","Marguerite Chapman"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/starring","Gale Sondergaard"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/writer","Horace McCoy"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/writer","http://dbpedia.org/resource/B.P._Fineman"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/property/writer","Michael Hogan"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/abstract","Appointment in Berlin (Encontro em Berlim, no Brasil) é um filme estadunidense de 1943, dirigido por Alfred E. Green e estrelado por George Sanders, Marguerite Chapman e ."
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/abstract","Appointment in Berlin (also known as Assignment in Berlin) is a 1943 American war drama film directed by Alfred E. Green and starring George Sanders, Marguerite Chapman and Onslow Stevens. The film's plot follows an R.A.F. officer who infiltrates the German high command by broadcasting a series of pro-Nazi messages."
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/abstract","Appointment in Berlin (juga dikenal sebagai Assignment in Berlin) adalah sebuah film drama perang Amerika Serikat tahun 1943 garapan Alfred E. Green dan menampilkan George Sanders, Marguerite Chapman dan . Alur film tersebut mengisahkan tentang seorang perwira yang menyusupkan dirinya sendiri ke dalam komando tinggi Jerman dengan menyiarkan serangkaian pesan pro-Nazi."
"http://dbpedia.org/resource/Appointment_in_Berlin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Appointment_in_Berlin?oldid=1101418315&ns=0"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/Work/runtime","77.0"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/wikiPageLength",4023
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/releaseDate",1943-07-15
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/runtime",4620.0
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Franz_Planer"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Alfred_E._Green"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Al_Clark_(film_editor)"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Reg_Browne"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Werner_R._Heymann"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Samuel_Bischoff"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gale_Sondergaard"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/George_Sanders"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Onslow_Stevens"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Marguerite_Chapman"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/B.P._Fineman"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Horace_McCoy"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Michael_Hogan_(screenwriter)"
"http://dbpedia.org/resource/Appointment_in_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Appointment_in_Berlin"
