"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_Nazarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_State_University_alumni"
"http://dbpedia.org/resource/Bruce_Nazarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_artists"
"http://dbpedia.org/resource/Bruce_Nazarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Armenian_descent"
"http://dbpedia.org/resource/Bruce_Nazarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_producers_from_Michigan"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageID",25590265
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageRevisionID",1063468738
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_(1993_film)"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_van_de_Pitte"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeeJay"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Was"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guitarists_from_Michigan"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haywoode"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BruceNazarian-1.jpg"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Baker"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hyland"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invictus_Records"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_White_(guitarist)"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MCA_Records_artists"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_guitarists"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Detroit"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Theodore"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriel_Jones"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Van_Dyke"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gross"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Eisteddfod"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kershenbaum"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-NRG"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_Brothers"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Audio_Tape"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Brokensha"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album-oriented_rock"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Strain"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THX"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberheim_DSX"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wayne_State_University_alumni"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jamerson"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_%22Pistol%22_Allen"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_Records_artists"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Automatix"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Theater"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Messina"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Armenian_descent"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USO"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Kosins_(singer)"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Lifton"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Coffey"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linn_9000"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_producers_from_Michigan"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Perry"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsville_Station_(band)"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130720212733/http:/tdgradio.net/"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.TheDigitalGuy.com"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Discogs.com/artist/Bruce+Nazarian"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161028004131/http:/www.theidma.org/"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303232335/http:/www.bulletins.wayne.edu/Past/ubk-output-2011/fpa_ucl.05.30.html"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wyvtq"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بروس_نزاريان"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cnPc"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bruce_Nazarian"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d5009c9d-a64e-4771-9064-0fda8af9ac70"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4978063"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بروس_نازاریان"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروس_نزاريان"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BruceNazarian-1.jpg?width=300"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/abstract","بروس نزاريان (بالإنجليزية: Bruce Nazarian)‏ هو ملحن وموسيقي ومنتج أسطوانات أمريكي، ولد في 27 مارس 1949 في ديترويت في الولايات المتحدة، وتوفي بنفس المكان في 8 أكتوبر 2015."
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/abstract","Bruce Nazarian (March 27, 1949 – October 8, 2015) was an American funk and rock musician, recording artist and music producer from Detroit, Michigan. Nazarian was an Apple Certified Trainer and Certified Pro on various professional applications, including DVD Studio Pro and Logic Pro. He authored several books on music and technology and served as President of Digital Media Consulting Group, Inc. as well as TDG Foundation, Inc., his non-profit charitable foundation. Nazarian was also President of the International Digital Media Alliance (IDMA), formerly known as the DVD Association (DVDA)."
"http://dbpedia.org/resource/Bruce_Nazarian","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Bruce_Nazarian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bruce_Nazarian?oldid=1063468738&ns=0"
"http://dbpedia.org/resource/Bruce_Nazarian","http://dbpedia.org/ontology/wikiPageLength",20304
"http://dbpedia.org/resource/Bruce_Nazarian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bruce_Nazarian"
