"subject","predicate","object"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomobileMuseumsInMichigan"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/2000/01/rdf-schema#label","Wills Sainte Claire Motor Company"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/2000/01/rdf-schema#label","Wills Sainte Claire"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/2000/01/rdf-schema#label","Wills Sainte Claire"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/2000/01/rdf-schema#comment","Wills Sainte Claire (Віллс Сент Клер) — з 1921 року американський виробник автомобілів. Штаб-квартира розташована в місті Мерісвілль, штат Мічиган. У 1926 році компанія припинила виробництво автомобілів."
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/2000/01/rdf-schema#comment","Wills Sainte Claire was an American automobile brand manufactured by C. H. Wills and Company, in Marysville, Michigan, from 1921 to 1927. Childe Harold Wills, the company founder, was a perfectionist and his automobile company focused on very high quality cars. Wills' mother was a fan of Lord Byron's poetry and Wills never used his first name."
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/2000/01/rdf-schema#comment","Wills Sainte Claire Motor Company, vorher C. H. Wills & Company, war ein US-amerikanischer Hersteller von Automobilen. Ab 1923 findet sich auch die Firmierung Wills Sainte Claire, Inc."
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wills_Sainte_Claire_autoshow_ad.png"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wills_Sainte_Claire_1921_Roadster_LSide_Lake_Mirror_Cassic_16Oct2010_(14854159726).jpg"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Michigan"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luxury_motor_vehicle_manufacturers"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Michigan"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageID",1475078
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageRevisionID",1071753912
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marysville,_Michigan"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Byron"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Michigan"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luxury_motor_vehicle_manufacturers"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molybdenum"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front-wheel_drive"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Northup"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanadium_steel"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_River"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Car_Club_of_America"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Corporation"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruxton_(automobile)"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childe_Harold_Wills"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marque"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:cachet"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Michigan"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wills_Sainte_Claire_1921_Roadster_LSide_Lake_Mirror_Cassic_16Oct2010_(14854159726).jpg"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wills_Sainte_Claire_autoshow_ad.png"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloy"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severance_package"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_T"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_goose"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.willsautomuseum.org"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130121124611/http:/apps.detnews.com/apps/joyrides/index.php%3Fid=453"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasccs.com/TCCS04BOS1.htm"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiandriver.com/articles/bv/wills.htm"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Wills_Sainte_Claire"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xkM9"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Wills_Sainte_Claire"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054frq"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wills_Sainte_Claire_Motor_Company"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wills_Sainte_Claire"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8022481"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wills_Sainte_Claire_1921_Roadster_LSide_Lake_Mirror_Cassic_16Oct2010_(14854159726).jpg?width=300"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/abstract","Wills Sainte Claire was an American automobile brand manufactured by C. H. Wills and Company, in Marysville, Michigan, from 1921 to 1927. Childe Harold Wills, the company founder, was a perfectionist and his automobile company focused on very high quality cars. Wills' mother was a fan of Lord Byron's poetry and Wills never used his first name. As a metallurgical engineer, Wills was an aide of Henry Ford. Wills introduced vanadium steel for the production of the Ford Model T; it was the first the large scale application of the alloy. Wills was also a designer and is credited with designing the script ""Ford Blue Oval"" emblem that the company uses to this day. Wills left Ford on his own terms and with a severance package of more than 1.5 million dollars, which he used to establish his own car company he originally named ""Wills Saint Clair"" – Wills for himself and ""Saint Clair"" for the Saint Clair River near his new factory. Wills later added the extra e's, thinking that the French spelling elevated the cachet of the product. The first Wills Sainte Claire rolled off the assembly line in 1921. Production was delayed due to metallurgy issues surrounding the use of molybdenum in castings, which Wills insisted be used in the production of the car in order to ensure its durability. Despite the durability of the cars, once production got underway most of Wills' executive staff abandoned him by 1922 because Wills was known to shut the whole assembly line down if a new and innovative method occurred to him. After going into receivership that year, the company was refinanced by a group of bankers from Boston and reincorporated as Wills Sainte Claire Incorporated in 1923.Automotive designer Amos Northup worked at Wills Sainte Claire until 1924. Wills cars rode on either 121 in (3,073 mm) or 127 in (3,226 mm) wheelbases and featured either V8 or inline-6-cylinder overhead cam engines. There was also a wide range of body styles - four-passenger roadster; five-passenger Gray Goose special touring car; seven-passenger touring car; 4-door brougham; four-passenger coupe; five-passenger sedan; five-passenger Imperial sedan and town car. Unable to sustain volume sufficient to make a profit, Wills closed the factory in 1927. Wills was later involved in the development of the front-wheel drive Ruxton automobile. The factory was later acquired by Chrysler. All Wills Sainte Claire automobiles are classified as ""Classic Cars"" by the Classic Car Club of America. Outside of automotive circles, Wills Sainte Claire is best known for its Canada goose logo. Wills chose it because he felt the Canada goose was the ultimate traveler of the world."
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/abstract","Wills Sainte Claire Motor Company, vorher C. H. Wills & Company, war ein US-amerikanischer Hersteller von Automobilen. Ab 1923 findet sich auch die Firmierung Wills Sainte Claire, Inc."
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/abstract","Wills Sainte Claire (Віллс Сент Клер) — з 1921 року американський виробник автомобілів. Штаб-квартира розташована в місті Мерісвілль, штат Мічиган. У 1926 році компанія припинила виробництво автомобілів."
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wills_Sainte_Claire?oldid=1071753912&ns=0"
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://dbpedia.org/ontology/wikiPageLength",4848
"http://dbpedia.org/resource/Wills_Sainte_Claire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wills_Sainte_Claire"
