"subject","predicate","object"
"http://dbpedia.org/resource/Comerica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Comerica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_based_in_Texas"
"http://dbpedia.org/resource/Comerica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1849"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageID",590091
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageRevisionID",1122325754
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail_banking"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_banking"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Dallas"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Dallas"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_1000_Index"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaSalle_Bank"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_establishments_in_Michigan"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1849"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon_Farnsworth_(Michigan_Attorney_General)"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P_500_Index"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBNA"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Detroit_Center"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_(United_States)"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABN_Amro"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comerica_Bank_Tower"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_based_in_the_Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comerica_Park"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comerica_Theatre"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealth_management"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbanked"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_(banking)"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_based_in_Texas"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debit_card"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1849"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Bank_(Texas)"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFO"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comerica_Bank_New_Year's_Parade"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کومریکا"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Comerica"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t19k"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BQJt"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Comerica"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comerica"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1114148"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comerica"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Comerica"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کومریکا"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comerica"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance_links"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Comerica-new-logo.svg?width=300"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/bloomberg","CMA:US"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/google","CMA"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/yahoo","CMA"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/assets","7.3402E10"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/equity","7.327E9"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/foundation","as Detroit Savings Fund Institute"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Elon_Farnsworth_(Michigan_Attorney_General)"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/imageCaption","Comerica Bank Tower in Downtown Dallas, Texas"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/keyPeople","President, & CEO)"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/keyPeople","James J. Herzog"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/location","http://dbpedia.org/resource/Comerica_Bank_Tower"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/location","Dallas, Texas, U.S."
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/locations",591
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/logo","Comerica-new-logo.svg"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/netIncome","1.198E9"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/numEmployees",8051
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/revenue","3.817E9"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/revenue","3.595E9"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/services","http://dbpedia.org/resource/Wealth_management"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/services","http://dbpedia.org/resource/Retail_banking"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/services","http://dbpedia.org/resource/Commercial_banking"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/symbol","CMA"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/tradedAs",""
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/tradedAs","Russell 1000 Index component"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/tradedAs","S&P 500 Index component"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/tradedAs","NYSE:CMA"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/abstract","Comerica ist ein Finanzunternehmen aus den Vereinigten Staaten mit Sitz in Detroit, Michigan, im Comerica Tower. Das Unternehmen beschäftigt rund 8.100 Mitarbeiter weltweit."
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/abstract","Comerica Incorporated is a financial services company headquartered in Dallas, Texas. It has retail banking operations in Texas, Arizona, California, Michigan, Colorado, and Florida, with select business operations in several other U.S. states, as well as in Mexico. The bank sponsors Comerica Park in Detroit and formerly sponsored the Comerica Theatre in Phoenix. From 2007 to 2010, Comerica also sponsored the Comerica Bank New Year's Parade in Dallas."
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/abstract","Comerica, Комерика — техасская финансовая компания. Основой деятельности служат техасский банк Comerica Bank и банк с национальной лицензией Comerica Bank & Trust. Помимо Техаса работает в Калифорнии, Мичигане, Аризоне и Флориде, а также Канаде и Мексике. Основное направление деятельности — коммерческий банкинг. До 2007 года компания базировалась в Детройте. В списке крупнейших публичных компаний мира Forbes Global 2000 за 2021 год компания заняла 1187-е место (423-е по активам, 1322-е по чистой прибыли, 1729-е по рыночной капитализации). Старейший предшественник, Detroit Savings Fund Institute, был основан в Детройте (штат Мичиган) в 1849 году. В 1953 году объединившись с тремя другими банками города образовал The Detroit Bank & Trust Company. В 1973 году была создана банковская холдинговая компания DetroitBank Corporation, в 1982 году её название было изменено на Comerica. Также в 1982 году компания вышла на рынок Флориды, в 1988 году — Техаса, в 1991 году — Калифорнии. В 2001 году был куплен Imperial Bank of California с отделениями в Калифорнии и Аризоне. В 2007 году было принято решение о переносе штаб-квартиры в Техас, поскольку теперь большая часть клиентов находилась в южных штатах. В 2011 году за 1,03 млрд долларов был куплен техасский банк Sterling Bank. Сеть банка насчитывает 433 отделения, в основном в штатах Мичиган (189), Техас (123), Калифорния (96), Аризона (17), Флорида (7). На конец 2020 года активы составили 88 млрд долларов, из них 52 млрд пришлось на выданные кредиты, 44 млрд из них — коммерческие. Принятые депозиты составляли 65 млрд долларов."
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/abstract","Comerica Incorporated é uma empresa de serviços financeiros com sede em Dallas, Texas. Possui operações de banco de varejo no Texas, Michigan, Arizona, Califórnia e Flórida, com operações comerciais selecionadas em vários outros estados dos Estados Unidos, bem como no Canadá e no México. Comerica é o maior banco comercial dos Estados Unidos com sede no Texas e está na lista dos maiores bancos dos Estados Unidos. Os maiores escritórios da empresa estão em Cincinnati, Filadélfia, Detroit, Livonia, Auburn Hills e Dallas. O banco patrocina o Comerica Park em Detroit e o em Phoenix. De 2007 a 2010, Comerica também patrocinou o em Dallas."
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/abstract","Comerica Incorporated (NYSE : CMA) est une société de services financiers américaine dont le siège social est situé à Dallas. Comerica propose ses services aux particuliers, aux petites entreprises et au grandes compagnies. On trouve des banques Comerica au Michigan, en Californie, au Texas et en Floride. Le stade de baseball des Detroit Tigers porte le nom de Comerica Park. Un privilège sur 30 ans pour lequel Comerica a déboursé 66 millions de dollars."
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Comerica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comerica?oldid=1122325754&ns=0"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/wikiPageLength",13717
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/assets","7.3402E10"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/equity","7.327E9"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/foundingYear",1849-01-01
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/netIncome","1.198E9"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/numberOfEmployees",8051
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/numberOfLocations",591
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/revenue","3.595E9"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/revenue","3.817E9"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Elon_Farnsworth_(Michigan_Attorney_General)"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/CFO"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Wealth_management"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Commercial_banking"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Retail_banking"
"http://dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Comerica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comerica"
